value,supA,supB,supAB,condBA,condAB,string
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MTh = Metathalamus"@en) in G => 'thalamus' in l_e
1,15,71,15,0.211267605633803,1,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MG = Medial geniculate nucleus"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei:"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "LG = Lateral geniculate nucleus"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VPL = Ventral posterolateral nucleus"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VL = Ventral lateral nucleus"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VPM = Ventral posteromedial nucleus"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "LNG = Lateral nuclear group"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "AN = Anterior nuclear group"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VNG = Ventral nuclear group"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MNG = Midline nuclear group"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VA = Ventral anterior nucleus"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MD = Medial dorsal nucleus"@en) in G => 'thalamus' in l_e
1,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "PUL = Pulvinar"@en) in G => 'thalamus' in l_e
0.923076923076923,26,210,24,0.114285714285714,0.923076923076923,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brain' in l_e
0.866666666666667,26,15,13,0.866666666666667,0.5,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the human' in l_e
0.866666666666667,15,62,13,0.209677419354839,0.866666666666667,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "MTh = Metathalamus"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "MG = Medial geniculate nucleus"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei:"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "LG = Lateral geniculate nucleus"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "VPL = Ventral posterolateral nucleus"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "VL = Ventral lateral nucleus"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "VPM = Ventral posteromedial nucleus"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "LNG = Lateral nuclear group"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "AN = Anterior nuclear group"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "VNG = Ventral nuclear group"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "MNG = Midline nuclear group"@en) in G => 'the thalamus' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and exists p : (e, p, "VA = Ventral anterior nucleus"@en) in G => 'the thalamus' in l_e
