value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'Vanuatu' in l_e => exists p : (e, p, "Vanuatu"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'party in Niger' in l_e => exists p : (e, p, "Niger"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'in Niger' in l_e => exists p : (e, p, "Niger"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'a political party in Niger' in l_e => exists p : (e, p, "Niger"@en) in G
1,15,15,15,1,1,dbo:PoliticalParty in c_e and 'political party in Niger' in l_e => exists p : (e, p, "Niger"@en) in G
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'Vanuatu' in l_e => exists p : (e, p, dbr:Vanuatu) in G
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'Vanuatu' in l_e => exists p : (e, p, dbr:Parliament_of_Vanuatu) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua New' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New Guinea' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New Guinea' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
1,21,21,21,1,1,dbo:PoliticalParty in c_e and 'Mauritania' in l_e => exists p : (e, p, "Mauritania"@en) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'party in Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,31,31,31,1,1,dbo:PoliticalParty in c_e and 'in Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
1,16,16,16,1,1,dbo:PoliticalParty in c_e and 'in Cyprus' in l_e => exists p : (e, p, dbr:Cyprus) in G
1,46,46,46,1,1,dbo:PoliticalParty in c_e and 'Burkina' in l_e => exists p : (e, p, "Burkina Faso"@en) in G
0.989304505324483,46,47,46,0.978723404255319,1,dbo:PoliticalParty in c_e and 'Burkina' in l_e => exists p : (e, p, dbr:Burkina_Faso) in G
0.984250984251476,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'Papua' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.984250984251476,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'New Guinea' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.984250984251476,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
0.984250984251476,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:PoliticalParty in c_e and 'Kazakhstan' in l_e => exists p : (e, p, "Kazakhstan"@en) in G
0.978019293843651,44,46,44,0.956521739130435,1,dbo:PoliticalParty in c_e and 'in Burkina' in l_e => exists p : (e, p, "Burkina Faso"@en) in G
0.978019293843651,44,46,44,0.956521739130435,1,dbo:PoliticalParty in c_e and 'Burkina Faso' in l_e => exists p : (e, p, "Burkina Faso"@en) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:PoliticalParty in c_e and 'in Mauritania' in l_e => exists p : (e, p, "Mauritania"@en) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:PoliticalParty in c_e and 'Paraguay' in l_e => exists p : (e, p, "Paraguay"@en) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:PoliticalParty in c_e and 'San Marino' in l_e => exists p : (e, p, "San Marino"@en) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:PoliticalParty in c_e and 'in San Marino' in l_e => exists p : (e, p, "San Marino"@en) in G
