value,supA,supB,supAB,condBA,condAB,string
0.760683760683761,20,109,12,0.110091743119266,0.6,dbo:RadioHost in c_e and exists s : (s, dbo:narrator, e) in G => 'television' in l_e
0.758169934640523,59,291,44,0.151202749140893,0.745762711864407,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'radio' in l_e
0.748366013071896,62,291,47,0.161512027491409,0.758064516129032,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'radio' in l_e
0.743083003952569,59,247,53,0.214574898785425,0.898305084745763,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.724025974025974,68,291,51,0.175257731958763,0.75,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'radio' in l_e
0.711538461538462,62,247,49,0.198380566801619,0.790322580645161,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.7,74,291,55,0.189003436426117,0.743243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio' in l_e
0.688461538461538,68,247,55,0.222672064777328,0.808823529411765,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.66030534351145,74,247,59,0.238866396761134,0.797297297297297,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.62962962962963,74,23,16,0.695652173913043,0.216216216216216,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television presenter' in l_e
0.582278481012658,68,22,11,0.5,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'syndicated' in l_e
0.537313432835821,59,23,15,0.652173913043478,0.254237288135593,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television presenter' in l_e
0.522222222222222,74,27,11,0.407407407407407,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio and television' in l_e
0.480874316939891,59,147,23,0.156462585034014,0.389830508474576,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'show' in l_e
0.47752808988764,62,147,31,0.210884353741497,0.5,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'show' in l_e
0.469879518072289,68,29,14,0.482758620689655,0.205882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'co-host' in l_e
0.443820224719101,68,147,37,0.251700680272109,0.544117647058823,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'show' in l_e
0.431818181818182,68,30,10,0.333333333333333,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'New York' in l_e
0.431818181818182,68,30,10,0.333333333333333,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'American radio personality' in l_e
0.423076923076923,62,29,13,0.448275862068966,0.209677419354839,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'co-host' in l_e
0.416666666666667,74,34,12,0.352941176470588,0.162162162162162,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio and' in l_e
0.415730337078652,68,31,10,0.32258064516129,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'York' in l_e
0.398773006134969,62,127,26,0.204724409448819,0.419354838709677,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.383838383838384,74,36,11,0.305555555555556,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'the host' in l_e
0.382022471910112,68,34,13,0.382352941176471,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'is an American radio' in l_e
0.382022471910112,68,34,13,0.382352941176471,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'April' in l_e
0.381944444444444,59,114,29,0.254385964912281,0.491525423728814,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
0.380208333333333,74,147,29,0.197278911564626,0.391891891891892,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'show' in l_e
0.38,74,36,10,0.277777777777778,0.135135135135135,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'hosts' in l_e
0.38,74,36,10,0.277777777777778,0.135135135135135,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'BBC Radio' in l_e
0.373626373626374,68,34,11,0.323529411764706,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'December' in l_e
0.366013071895425,59,115,21,0.182608695652174,0.355932203389831,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'host' in l_e
0.36231884057971,59,109,30,0.275229357798165,0.508474576271186,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.36,74,38,12,0.315789473684211,0.162162162162162,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'show on' in l_e
0.359756097560976,68,127,31,0.244094488188976,0.455882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.358695652173913,68,35,11,0.314285714285714,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'radio show' in l_e
0.356435643564356,74,38,11,0.289473684210526,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'best known' in l_e
0.348993288590604,59,111,21,0.189189189189189,0.355932203389831,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'Radio' in l_e
0.34640522875817,62,115,24,0.208695652173913,0.387096774193548,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.344086021505376,68,36,11,0.305555555555556,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'hosts' in l_e
0.341935483870968,62,115,22,0.191304347826087,0.354838709677419,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'host' in l_e
0.340425531914894,68,36,10,0.277777777777778,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'the host' in l_e
0.333333333333333,62,34,12,0.352941176470588,0.193548387096774,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'April' in l_e
0.329411764705882,62,34,11,0.323529411764706,0.17741935483871,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'is an American radio' in l_e
0.327044025157233,62,114,17,0.149122807017544,0.274193548387097,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'presenter' in l_e
0.326797385620915,59,109,15,0.137614678899083,0.254237288135593,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'known' in l_e
0.325581395348837,62,34,10,0.294117647058824,0.161290322580645,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'December' in l_e
0.322368421052632,59,108,15,0.138888888888889,0.254237288135593,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'personality' in l_e
0.321917808219178,62,109,25,0.229357798165138,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.318181818181818,62,111,19,0.171171171171171,0.306451612903226,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'Radio' in l_e
0.317241379310345,62,108,25,0.231481481481481,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'personality' in l_e
0.315436241610738,62,109,22,0.201834862385321,0.354838709677419,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.3125,68,38,10,0.263157894736842,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'a radio' in l_e
0.3125,68,38,10,0.263157894736842,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'best known' in l_e
0.304761904761905,74,42,11,0.261904761904762,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'best' in l_e
0.303921568627451,74,43,15,0.348837209302326,0.202702702702703,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'hosted' in l_e
