value,supA,supB,supAB,condBA,condAB,string
0.949775839088816,131,126,122,0.968253968253968,0.931297709923664,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwenlast, e) in G => 'and WWE Network event' in l_e
0.949775839088816,131,126,122,0.968253968253968,0.931297709923664,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwenlast, e) in G => 'WWE Network event' in l_e
0.949775839088816,131,126,122,0.968253968253968,0.931297709923664,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwenlast, e) in G => 'and WWE Network' in l_e
0.949775839088816,131,126,122,0.968253968253968,0.931297709923664,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwenlast, e) in G => 'Network event' in l_e
0.945963815591753,131,127,122,0.960629921259842,0.931297709923664,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwenlast, e) in G => 'and WWE' in l_e
0.945543345543346,130,126,121,0.96031746031746,0.930769230769231,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwennext, e) in G => 'Network event' in l_e
0.945543345543346,130,126,121,0.96031746031746,0.930769230769231,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwennext, e) in G => 'WWE Network event' in l_e
0.945543345543346,130,126,121,0.96031746031746,0.930769230769231,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwennext, e) in G => 'and WWE Network' in l_e
0.945543345543346,130,126,121,0.96031746031746,0.930769230769231,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwennext, e) in G => 'and WWE Network event' in l_e
0.941762568140521,130,127,121,0.952755905511811,0.930769230769231,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwennext, e) in G => 'and WWE' in l_e
0.867116282516861,131,103,100,0.970873786407767,0.763358778625954,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwenlast, e) in G => 'Network event produced by WWE' in l_e
0.867116282516861,131,103,100,0.970873786407767,0.763358778625954,dbo:WrestlingEvent in c_e and exists s : (s, dbp:wwenlast, e) in G => 'and WWE Network event produced' in l_e
