value,supA,supB,supAB,condBA,condAB,string
1,20,127,20,0.15748031496063,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Premier_Limited_Overs_Tournament) in G => 'first-class cricket' in l_e
1,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Premier_Limited_Overs_Tournament) in G => 'first-class' in l_e
1,15,127,15,0.118110236220472,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:SLC_Twenty20_Tournament) in G => 'first-class cricket' in l_e
1,15,127,15,0.118110236220472,1,dbo:CricketTeam in c_e and exists p : (e, p, "Twenty20 Tournament"@en) in G => 'first-class cricket' in l_e
1,19,127,19,0.149606299212598,1,dbo:CricketTeam in c_e and exists p : (e, p, "Premier Trophy"@en) in G => 'first-class cricket' in l_e
1,15,22,15,0.681818181818182,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'in the Indian Premier League' in l_e
1,15,22,15,0.681818181818182,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'the Indian Premier League' in l_e
1,15,22,15,0.681818181818182,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'in the Indian Premier' in l_e
1,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'in the Indian' in l_e
1,15,23,15,0.652173913043478,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'Indian Premier League' in l_e
1,15,22,15,0.681818181818182,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'the Indian Premier' in l_e
1,15,84,15,0.178571428571429,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'Indian' in l_e
1,15,107,15,0.14018691588785,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'franchise' in l_e
1,15,60,15,0.25,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'a franchise' in l_e
1,15,23,15,0.652173913043478,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'Indian Premier' in l_e
1,15,125,15,0.12,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'Premier League' in l_e
1,15,38,15,0.394736842105263,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'the Indian' in l_e
1,21,15,15,1,0.714285714285714,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Wales) in G => 'of eighteen first-class county clubs' in l_e
1,21,15,15,1,0.714285714285714,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Wales) in G => 'of eighteen first-class county' in l_e
1,21,16,16,1,0.761904761904762,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Wales) in G => 'of eighteen' in l_e
1,21,15,15,1,0.714285714285714,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Wales) in G => 'of eighteen first-class' in l_e
1,21,15,15,1,0.714285714285714,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Wales) in G => 'one of eighteen' in l_e
1,20,49,20,0.408163265306122,1,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'county of' in l_e
1,20,58,20,0.344827586206897,1,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'County Cricket' in l_e
1,20,50,20,0.4,1,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'the historic' in l_e
1,20,50,20,0.4,1,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'County Cricket Club' in l_e
1,20,103,20,0.194174757281553,1,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'County' in l_e
1,20,57,20,0.350877192982456,1,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'county' in l_e
1,20,56,20,0.357142857142857,1,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'historic' in l_e
1,16,36,16,0.444444444444444,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'represents the historic county' in l_e
1,16,40,16,0.4,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'the historic county of' in l_e
1,16,36,16,0.444444444444444,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'represents the historic county of' in l_e
1,16,50,16,0.32,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'the historic' in l_e
1,16,58,16,0.275862068965517,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'County Cricket' in l_e
1,16,44,16,0.363636363636364,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'historic county' in l_e
1,16,49,16,0.326530612244898,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'county of' in l_e
1,16,44,16,0.363636363636364,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'historic county of' in l_e
1,16,50,16,0.32,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'County Cricket Club' in l_e
1,16,40,16,0.4,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'the historic county' in l_e
1,16,36,16,0.444444444444444,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'represents the historic' in l_e
1,16,103,16,0.155339805825243,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'County' in l_e
1,16,56,16,0.285714285714286,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'historic' in l_e
1,16,57,16,0.280701754385965,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'county' in l_e
1,19,103,19,0.184466019417476,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'County' in l_e
1,19,56,19,0.339285714285714,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'historic' in l_e
1,19,57,19,0.333333333333333,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'county' in l_e
1,19,44,19,0.431818181818182,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'historic county of' in l_e
1,19,36,19,0.527777777777778,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'represents the historic' in l_e
1,19,50,19,0.38,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'County Cricket Club' in l_e
1,19,15,15,1,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'one of eighteen' in l_e
1,19,15,15,1,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'of eighteen first-class' in l_e
1,19,40,19,0.475,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'the historic county' in l_e
1,19,49,19,0.387755102040816,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'county of' in l_e
1,19,16,16,1,0.842105263157895,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'of eighteen' in l_e
1,19,50,19,0.38,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'the historic' in l_e
1,19,58,19,0.327586206896552,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'County Cricket' in l_e
1,19,44,19,0.431818181818182,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'historic county' in l_e
