value,supA,supB,supAB,condBA,condAB,string
0.812972292191436,497,794,497,0.625944584382871,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.798645320197044,485,812,485,0.597290640394089,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.737405541561713,377,794,377,0.474811083123426,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.728448275862069,371,812,371,0.456896551724138,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.726700251889169,360,794,360,0.453400503778338,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.7185960591133,355,812,355,0.437192118226601,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.705919395465995,327,794,327,0.41183879093199,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.70088161209068,319,794,319,0.40176322418136,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.698362720403023,315,794,315,0.396725440806045,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.698275862068966,322,812,322,0.396551724137931,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.697340523964364,405,934,394,0.421841541755889,0.97283950617284,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.693954659949622,308,794,308,0.387909319899244,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.693349753694581,314,812,314,0.386699507389163,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.691502463054187,311,812,311,0.383004926108374,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.687192118226601,304,812,304,0.374384236453202,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.672544080604534,274,794,274,0.345088161209068,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.664408866995074,267,812,267,0.328817733990148,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.654911838790932,246,794,246,0.309823677581864,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.653652392947103,244,794,244,0.307304785894207,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.652392947103275,242,794,242,0.304785894206549,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.649525848883451,315,934,306,0.32762312633833,0.971428571428571,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.648614609571788,236,794,236,0.297229219143577,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.648399014778325,241,812,241,0.29679802955665,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.647167487684729,239,812,239,0.294334975369458,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.646095717884131,232,794,232,0.292191435768262,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.645935960591133,237,812,237,0.291871921182266,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.644789579158317,289,998,289,0.289579158316633,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.642241379310345,231,812,231,0.28448275862069,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.641951586142349,302,934,293,0.313704496788009,0.970198675496689,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.641057934508816,224,794,224,0.282115869017632,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.640428211586902,223,794,223,0.280856423173804,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.639778325123153,227,812,227,0.279556650246305,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.639168765743073,221,794,221,0.278337531486146,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.637909319899244,219,794,219,0.275818639798489,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.63423645320197,218,812,218,0.268472906403941,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.633004926108374,216,812,216,0.266009852216749,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.631773399014778,214,812,214,0.263546798029557,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.624908084521838,265,934,258,0.276231263383298,0.973584905660377,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.624851738933157,269,934,261,0.279443254817987,0.970260223048327,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.62124248496994,242,998,242,0.24248496993988,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.620689655172414,196,812,196,0.241379310344828,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.620240480961924,240,998,240,0.240480961923848,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.620214299402595,257,934,250,0.267665952890792,0.972762645914397,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.620113301664657,261,934,253,0.270877944325482,0.969348659003831,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.613648478934577,237,934,232,0.248394004282655,0.978902953586498,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.60831234256927,172,794,172,0.216624685138539,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.605363471904305,232,934,225,0.240899357601713,0.969827586206897,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.604534005037783,166,794,166,0.209068010075567,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.602004716981132,173,848,173,0.204009433962264,1,dbo:SportsTeam in c_e and 'NCAA' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
