value,supA,supB,supAB,condBA,condAB,string
0.898768809849521,74,731,74,0.101231190150479,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.88936170212766,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.88936170212766,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.886456908344733,83,731,83,0.113543091655267,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.886092715231788,86,755,86,0.113907284768212,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.885026737967914,86,748,86,0.114973262032086,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.882113821138211,87,738,87,0.117886178861789,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.87956698240866,89,739,89,0.12043301759134,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
0.879470198675497,91,755,91,0.120529801324503,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.878828229027963,91,751,91,0.121171770972037,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
0.878378378378378,90,740,90,0.121621621621622,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
0.878342245989305,91,748,91,0.121657754010695,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.878213802435724,90,739,90,0.121786197564276,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
0.877747252747253,89,728,89,0.122252747252747,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
0.87757909215956,89,727,89,0.12242090784044,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
0.876847290640394,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.876847290640394,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.875338753387534,92,738,92,0.124661246612466,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.874324324324324,93,740,93,0.125675675675676,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
