value,supA,supB,supAB,condBA,condAB,string
0.495027624309392,448,457,448,0.980306345733042,1,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:name, o) in G
0.494469026548672,448,456,447,0.980263157894737,0.997767857142857,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, foaf:name, o) in G
0.473441108545035,448,418,410,0.980861244019139,0.915178571428571,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:species, o) in G
0.469767441860465,448,412,404,0.980582524271845,0.901785714285714,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbo:species, o) in G
0.468531468531469,448,410,402,0.980487804878049,0.897321428571429,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:origin, o) in G
0.464871194379391,397,457,397,0.86870897155361,1,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbp:name, o) in G
0.464243845252052,397,456,396,0.868421052631579,0.997481108312343,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, foaf:name, o) in G
0.45398773006135,397,418,370,0.885167464114832,0.931989924433249,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbp:species, o) in G
0.453892215568862,448,387,379,0.979328165374677,0.845982142857143,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:color, o) in G
0.451174289245983,397,412,365,0.885922330097087,0.919395465994962,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbo:species, o) in G
0.449814126394052,397,410,363,0.885365853658537,0.914357682619647,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbp:origin, o) in G
0.439950980392157,359,457,359,0.785557986870897,1,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbp:name, o) in G
0.439263803680982,359,456,358,0.785087719298246,0.997214484679666,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, foaf:name, o) in G
0.436881188118812,448,360,353,0.980555555555556,0.787946428571429,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbo:origin, o) in G
0.435323383084577,448,356,350,0.98314606741573,0.78125,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:alsoCalled, o) in G
0.428571428571429,397,387,336,0.868217054263566,0.846347607052897,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbp:color, o) in G
0.425997425997426,359,418,331,0.791866028708134,0.922005571030641,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbp:species, o) in G
0.422721268163805,397,360,320,0.888888888888889,0.806045340050378,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbo:origin, o) in G
0.421530479896239,359,412,325,0.788834951456311,0.905292479108635,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbo:species, o) in G
0.421326397919376,359,410,324,0.790243902439024,0.902506963788301,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbp:origin, o) in G
0.415670650730412,397,356,313,0.879213483146067,0.788413098236776,dbo:Grape in c_e and 'wine' in l_e => exists o : (e, dbp:alsoCalled, o) in G
0.406119610570236,359,360,292,0.811111111111111,0.813370473537604,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbo:origin, o) in G
0.402144772117963,359,387,300,0.775193798449612,0.835654596100279,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbp:color, o) in G
0.397622192866579,301,456,301,0.660087719298246,1,dbo:Grape in c_e and 'wine grape' in l_e => exists o : (e, foaf:name, o) in G
0.397097625329815,301,457,301,0.658643326039387,1,dbo:Grape in c_e and 'wine grape' in l_e => exists o : (e, dbp:name, o) in G
0.396914446002805,301,412,283,0.686893203883495,0.940199335548173,dbo:Grape in c_e and 'wine grape' in l_e => exists o : (e, dbo:species, o) in G
0.394993045897079,301,418,284,0.679425837320574,0.943521594684385,dbo:Grape in c_e and 'wine grape' in l_e => exists o : (e, dbp:species, o) in G
0.393006993006993,359,356,281,0.789325842696629,0.782729805013928,dbo:Grape in c_e and 'variety' in l_e => exists o : (e, dbp:alsoCalled, o) in G
0.388185654008439,301,410,276,0.673170731707317,0.916943521594684,dbo:Grape in c_e and 'wine grape' in l_e => exists o : (e, dbp:origin, o) in G
