value,supA,supB,supAB,condBA,condAB,string
0.886743886743887,86,775,84,0.108387096774194,0.976744186046512,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'born' in l_e
0.848484848484849,86,646,72,0.111455108359133,0.837209302325581,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional' in l_e
0.845629965947787,136,881,136,0.154370034052213,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'player' in l_e
0.844571428571429,136,875,136,0.155428571428571,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'darts' in l_e
0.843069873997709,136,872,135,0.154816513761468,0.992647058823529,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'darts player' in l_e
0.820282413350449,136,775,132,0.170322580645161,0.970588235294118,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'born' in l_e
0.817051509769094,86,546,69,0.126373626373626,0.802325581395349,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional darts' in l_e
0.816725978647687,86,545,69,0.126605504587156,0.802325581395349,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional darts player' in l_e
0.787545787545788,257,42,26,0.619047619047619,0.101167315175097,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'the nickname' in l_e
0.771850170261067,201,881,201,0.228149829738933,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'player' in l_e
0.768529076396807,201,875,199,0.227428571428571,0.990049751243781,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'darts' in l_e
0.766857142857143,201,872,198,0.227064220183486,0.985074626865672,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'darts player' in l_e
0.747800586510264,136,646,100,0.154798761609907,0.735294117647059,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional' in l_e
0.746355685131195,136,648,98,0.151234567901235,0.720588235294118,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Darts' in l_e
0.741344195519348,86,450,45,0.1,0.523255813953488,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'Darts Corporation' in l_e
0.741344195519348,86,450,45,0.1,0.523255813953488,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'Professional Darts Corporation' in l_e
0.741344195519348,86,450,45,0.1,0.523255813953488,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'Corporation' in l_e
0.734955185659411,201,775,195,0.251612903225806,0.970149253731343,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.727891156462585,136,29,18,0.620689655172414,0.132352941176471,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'major' in l_e
0.721461187214612,201,43,25,0.581395348837209,0.124378109452736,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'nicknamed' in l_e
0.716216216216216,201,42,21,0.5,0.104477611940299,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'the nickname' in l_e
0.708286038592508,257,881,257,0.291713961407492,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.705479452054794,257,875,256,0.292571428571429,0.996108949416342,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'darts' in l_e
0.703661327231121,257,872,255,0.29243119266055,0.992217898832685,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'darts player' in l_e
0.699658703071672,136,546,96,0.175824175824176,0.705882352941177,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional darts' in l_e
0.699145299145299,136,545,96,0.176146788990826,0.705882352941177,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional darts player' in l_e
0.686411149825784,257,60,30,0.5,0.116731517509728,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'tournaments' in l_e
0.679425837320574,47,189,27,0.142857142857143,0.574468085106383,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'English professional darts player' in l_e
0.679425837320574,47,189,27,0.142857142857143,0.574468085106383,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'English professional' in l_e
0.679425837320574,47,189,27,0.142857142857143,0.574468085106383,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'English professional darts' in l_e
0.669767441860465,47,191,23,0.120418848167539,0.48936170212766,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'World' in l_e
0.664102564102564,257,775,252,0.325161290322581,0.980544747081712,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.646017699115044,25,98,10,0.102040816326531,0.4,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd6Team, e) in G => 'is an English professional' in l_e
0.646017699115044,25,98,10,0.102040816326531,0.4,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd6Team, e) in G => 'is an English professional darts' in l_e
0.642441860465116,86,307,49,0.159609120521173,0.569767441860465,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'English' in l_e
0.640677966101695,257,68,30,0.441176470588235,0.116731517509728,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'the Professional Darts Corporation events' in l_e
0.638983050847458,136,513,59,0.115009746588694,0.433823529411765,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'player who' in l_e
0.638743455497382,86,330,34,0.103030303030303,0.395348837209302,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional darts player who' in l_e
0.63845050215208,201,646,150,0.232198142414861,0.746268656716418,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional' in l_e
0.635897435897436,136,508,59,0.116141732283465,0.433823529411765,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'darts player who' in l_e
0.630901287553648,201,54,22,0.407407407407407,0.109452736318408,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'darts player He' in l_e
0.630901287553648,201,54,22,0.407407407407407,0.109452736318408,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'player He' in l_e
0.630465444287729,201,648,140,0.216049382716049,0.696517412935323,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Darts' in l_e
0.62876254180602,257,69,27,0.391304347826087,0.105058365758755,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player who competes' in l_e
0.62876254180602,257,69,27,0.391304347826087,0.105058365758755,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'darts player who competes' in l_e
0.623423423423423,136,482,63,0.130705394190871,0.463235294117647,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'events' in l_e
0.621212121212121,136,464,72,0.155172413793103,0.529411764705882,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Professional' in l_e
0.619771863117871,136,462,72,0.155844155844156,0.529411764705882,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Professional Darts' in l_e
0.619047619047619,47,164,22,0.134146341463415,0.468085106382979,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'an English' in l_e
0.612582781456954,257,72,27,0.375,0.105058365758755,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'who competes' in l_e
0.609708737864078,136,450,71,0.157777777777778,0.522058823529412,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Darts Corporation' in l_e
0.609708737864078,136,450,71,0.157777777777778,0.522058823529412,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Professional Darts Corporation' in l_e
