value,supA,supB,supAB,condBA,condAB,string
0.679012345679012,405,275,275,1,0.679012345679012,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => ' was the ' in l_e(c,p,so)
0.452029520295203,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running' in l_e(c,p,so)
0.452029520295203,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of' in l_e(c,p,so)
0.448339483394834,542,243,243,1,0.448339483394834,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of the' in l_e(c,p,so)
0.343167028199566,2305,791,791,1,0.343167028199566,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Thoroughbred' in l_e(c,p,so)
0.291106290672451,2305,671,671,1,0.291106290672451,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group' in l_e(c,p,so)
0.282689912826899,2409,681,681,1,0.282689912826899,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => ' is a ' in l_e(c,p,so)
0.266811279826464,2305,615,615,1,0.266811279826464,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American' in l_e(c,p,so)
0.258134490238612,2305,595,595,1,0.258134490238612,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'flat' in l_e(c,p,so)
0.223427331887202,2305,515,515,1,0.223427331887202,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American Thoroughbred' in l_e(c,p,so)
0.22140221402214,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of the' in l_e(c,p,so)
0.22140221402214,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal' in l_e(c,p,so)
0.22140221402214,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of' in l_e(c,p,so)
0.219088937093275,2305,505,505,1,0.219088937093275,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American' in l_e(c,p,so)
0.191323210412148,2305,441,441,1,0.191323210412148,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a Group' in l_e(c,p,so)
0.183080260303688,2305,422,422,1,0.183080260303688,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is a Group' in l_e(c,p,so)
0.181344902386117,2305,418,418,1,0.181344902386117,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American Thoroughbred' in l_e(c,p,so)
0.179863481228669,2930,527,527,1,0.179863481228669,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'is run' in l_e(c,p,so)
0.173810327370908,2963,515,515,1,0.173810327370908,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'is run' in l_e(c,p,so)
0.17098976109215,2930,501,501,1,0.17098976109215,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'run at' in l_e(c,p,so)
0.169631236442516,2305,391,391,1,0.169631236442516,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American' in l_e(c,p,so)
0.168478260869565,2208,372,372,1,0.168478260869565,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance' in l_e(c,p,so)
0.167572463768116,2208,370,370,1,0.167572463768116,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance' in l_e(c,p,so)
0.167119565217391,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance of' in l_e(c,p,so)
0.167119565217391,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance of' in l_e(c,p,so)
0.166666666666667,2208,368,368,1,0.166666666666667,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance' in l_e(c,p,so)
0.166213768115942,2208,367,367,1,0.166213768115942,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance of' in l_e(c,p,so)
0.163347958150523,2963,484,484,1,0.163347958150523,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'run at' in l_e(c,p,so)
0.161231884057971,2208,356,356,1,0.161231884057971,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'is run' in l_e(c,p,so)
0.152559726962457,2930,447,447,1,0.152559726962457,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'is run at' in l_e(c,p,so)
0.146810664866689,2963,435,435,1,0.146810664866689,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'is run at' in l_e(c,p,so)
0.145770065075922,2305,336,336,1,0.145770065075922,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group 3' in l_e(c,p,so)
0.145756457564576,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'of the world-famous' in l_e(c,p,so)
0.145756457564576,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'world-famous' in l_e(c,p,so)
0.145756457564576,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'the world-famous' in l_e(c,p,so)
0.145756457564576,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of the world-famous' in l_e(c,p,so)
0.140273037542662,2930,411,411,1,0.140273037542662,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => ' is run at ' in l_e(c,p,so)
0.136225596529284,2305,314,314,1,0.136225596529284,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years' in l_e(c,p,os)
0.136225596529284,2305,314,314,1,0.136225596529284,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => ' is an American ' in l_e(c,p,so)
0.135357917570499,2305,312,312,1,0.135357917570499,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American Thoroughbred' in l_e(c,p,so)
0.134660816739791,2963,399,399,1,0.134660816739791,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => ' is run at ' in l_e(c,p,so)
0.133188720173536,2305,307,307,1,0.133188720173536,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'older' in l_e(c,p,os)
0.132754880694143,2305,306,306,1,0.132754880694143,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'aged' in l_e(c,p,os)
0.13058568329718,2305,301,301,1,0.13058568329718,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => ' is an American Thoroughbred ' in l_e(c,p,so)
0.124511930585683,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years or' in l_e(c,p,os)
0.124511930585683,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'or older' in l_e(c,p,os)
