value,supA,supB,supAB,condBA,condAB,string
1,2836,1214,1214,1,0.428067700987306,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species of' in l_e
1,2836,311,311,1,0.10966149506347,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'the following species \n*' in l_e
1,2836,724,724,1,0.255289139633286,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e
1,2836,1262,1262,1,0.444992947813822,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'the family' in l_e
1,2836,353,353,1,0.124471086036671,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'following species' in l_e
1,2836,345,345,1,0.121650211565585,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'the genus' in l_e
1,2836,337,337,1,0.118829337094499,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'endemic to' in l_e
1,2836,730,730,1,0.257404795486601,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e
1,2836,452,452,1,0.159379407616361,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'found in' in l_e
1,2836,299,299,1,0.105430183356841,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'of crabs' in l_e
1,2836,303,303,1,0.106840620592384,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'containing the' in l_e
1,2836,1229,1229,1,0.433356840620592,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'a species' in l_e
1,2836,454,454,1,0.160084626234133,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'the following' in l_e
1,2836,1411,1411,1,0.4975317348378,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'species of' in l_e
1,2836,390,390,1,0.137517630465444,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'species \n*' in l_e
1,2836,838,838,1,0.295486600846262,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e
1,2836,336,336,1,0.118476727785614,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'crustacean' in l_e
1,2836,2244,2244,1,0.791255289139633,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
1,2836,1623,1623,1,0.57228490832158,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
1,2836,349,349,1,0.123060648801128,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'endemic' in l_e
1,2836,480,480,1,0.169252468265162,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'crabs' in l_e
1,2836,497,497,1,0.17524682651622,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'crab' in l_e
1,2836,288,288,1,0.101551480959097,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'crustaceans' in l_e
1,2836,396,396,1,0.139633286318759,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'containing' in l_e
1,2836,470,470,1,0.165726375176305,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'following' in l_e
1,2836,1190,1190,1,0.419605077574048,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
1,2836,431,431,1,0.15197461212976,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'known' in l_e
1,2836,363,363,1,0.127997179125529,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'shrimp' in l_e
1,2836,741,741,1,0.261283497884344,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'found' in l_e
