value,supA,supB,supAB,condBA,condAB,string
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'in Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.488888888888889,44,46,44,0.956521739130435,1,dbo:Park in c_e and 'hire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.477272727272727,42,46,42,0.91304347826087,1,dbo:Park in c_e and 'hire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.47093023255814,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.47093023255814,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'in Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.469387755102041,23,26,23,0.884615384615385,1,dbo:Park in c_e and 'Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.466872110939908,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.466872110939908,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.465909090909091,42,46,41,0.891304347826087,0.976190476190476,dbo:Park in c_e and 'Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.465224111282844,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.465224111282844,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.465224111282844,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.465224111282844,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.464705882352941,79,91,79,0.868131868131868,1,dbo:Park in c_e and ' in Surrey. ' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.464705882352941,81,89,79,0.887640449438202,0.975308641975309,dbo:Park in c_e and 'Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.460869565217391,53,62,53,0.854838709677419,1,dbo:Park in c_e and 'in Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.458823529411765,39,46,39,0.847826086956522,1,dbo:Park in c_e and 'in Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:Park in c_e and 'in Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.457831325301205,77,89,76,0.853932584269663,0.987012987012987,dbo:Park in c_e and 'in Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
