value,supA,supB,supAB,condBA,condAB,string
0.489978943506111,28,18,11,0.611111111111111,0.392857142857143,dbo:MusicGenre in c_e and 'alternative rock' in l_e => (dbr:Alternative_rock, dbo:musicSubgenre, e) in G
0.481125224324688,27,16,10,0.625,0.37037037037037,dbo:MusicGenre in c_e and 'house music' in l_e => (dbr:House_music, dbo:musicFusionGenre, e) in G
0.471404520791032,49,18,14,0.777777777777778,0.285714285714286,dbo:MusicGenre in c_e and 'punk rock' in l_e => (dbr:Punk_rock, dbo:musicFusionGenre, e) in G
0.464420364012824,33,17,11,0.647058823529412,0.333333333333333,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.453609211626514,27,18,10,0.555555555555556,0.37037037037037,dbo:MusicGenre in c_e and 'house music' in l_e => (dbr:House_music, dbp:fusiongenres, e) in G
0.450956033929933,35,17,11,0.647058823529412,0.314285714285714,dbo:MusicGenre in c_e and 'of heavy' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.445896321370523,34,25,13,0.52,0.382352941176471,dbo:MusicGenre in c_e and 'of rock music' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G
0.434749065831176,61,17,14,0.823529411764706,0.229508196721311,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.418637948541174,97,17,17,1,0.175257731958763,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.412393049421161,21,28,10,0.357142857142857,0.476190476190476,dbo:MusicGenre in c_e and 'blues and' in l_e => (dbr:Flood_City_Music_Festival, dbp:genre, e) in G
0.408248290463863,54,25,15,0.6,0.277777777777778,dbo:MusicGenre in c_e and 'of rock' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:MusicGenre in c_e and 'blues and' in l_e => (dbr:Musikfest, dbp:genre, e) in G
0.404061017820884,49,18,12,0.666666666666667,0.244897959183673,dbo:MusicGenre in c_e and 'alternative' in l_e => (dbr:Alternative_rock, dbo:musicSubgenre, e) in G
0.40389034790078,37,28,13,0.464285714285714,0.351351351351351,dbo:MusicGenre in c_e and 'and blues' in l_e => (dbr:Flood_City_Music_Festival, dbp:genre, e) in G
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:MusicGenre in c_e and 'of hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
0.39891566775594,59,18,13,0.722222222222222,0.220338983050847,dbo:MusicGenre in c_e and 'house' in l_e => (dbr:House_music, dbp:fusiongenres, e) in G
0.396865632067231,37,29,13,0.448275862068966,0.351351351351351,dbo:MusicGenre in c_e and 'and blues' in l_e => (dbr:Musikfest, dbp:genre, e) in G
0.393919298579168,58,16,12,0.75,0.206896551724138,dbo:MusicGenre in c_e and 'rock is' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicFusionGenre, e) in G
0.392857142857143,49,16,11,0.6875,0.224489795918367,dbo:MusicGenre in c_e and 'of hip' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
0.390566732942472,59,16,12,0.75,0.203389830508475,dbo:MusicGenre in c_e and 'house' in l_e => (dbr:House_music, dbo:musicFusionGenre, e) in G
0.386024323488978,29,28,11,0.392857142857143,0.379310344827586,dbo:MusicGenre in c_e and 'rhythm and blues' in l_e => (dbr:Flood_City_Music_Festival, dbp:genre, e) in G
