value,supA,supB,supAB,condBA,condAB,string
0.23021582733813,513,599,256,0.427378964941569,0.499025341130604,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.225684608120869,459,600,239,0.398333333333333,0.520697167755991,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.225280326197757,460,521,221,0.424184261036468,0.480434782608696,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.211125158027813,270,521,167,0.320537428023033,0.618518518518518,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.196428571428571,270,570,165,0.289473684210526,0.611111111111111,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.191780821917808,277,599,168,0.280467445742905,0.606498194945848,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.189320388349515,460,570,195,0.342105263157895,0.423913043478261,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.176744186046512,260,600,152,0.253333333333333,0.584615384615385,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.171021377672209,260,161,72,0.447204968944099,0.276923076923077,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze' in l_e
0.170011806375443,277,570,144,0.252631578947368,0.51985559566787,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.16998191681736,277,276,94,0.340579710144928,0.339350180505415,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.167128347183749,513,570,181,0.317543859649123,0.352826510721248,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic' in l_e
0.166180758017493,459,570,171,0.3,0.372549019607843,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympic' in l_e
0.165960451977401,513,903,235,0.260243632336656,0.458089668615984,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'team' in l_e
0.165060240963855,260,570,137,0.240350877192982,0.526923076923077,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympic' in l_e
0.164418212478921,513,673,195,0.289747399702823,0.380116959064327,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.16094674556213,513,332,136,0.409638554216867,0.265107212475634,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'medals' in l_e
0.160845882729894,513,2608,502,0.192484662576687,0.978557504873294,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'gymnast' in l_e
0.159613059250302,513,1141,264,0.231375985977213,0.514619883040936,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'Olympics' in l_e
0.15948275862069,460,236,111,0.470338983050847,0.241304347826087,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.158956109134045,460,383,134,0.349869451697128,0.291304347826087,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'champion' in l_e
0.158428390367554,513,276,125,0.452898550724638,0.243664717348928,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.158102766798419,270,236,80,0.338983050847458,0.296296296296296,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.154876373626374,513,2399,451,0.187994997915798,0.879142300194932,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.154738878143133,260,257,80,0.311284046692607,0.307692307692308,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e
0.154485049833887,270,332,93,0.280120481927711,0.344444444444444,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medals' in l_e
0.154046997389034,260,123,59,0.479674796747967,0.226923076923077,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze medal' in l_e
0.154040404040404,460,332,122,0.367469879518072,0.265217391304348,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'medals' in l_e
0.150602409638554,270,62,50,0.806451612903226,0.185185185185185,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.150224215246637,277,169,67,0.396449704142012,0.24187725631769,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'a silver' in l_e
0.15017667844523,459,673,170,0.25260029717682,0.37037037037037,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
