value,supA,supB,supAB,condBA,condAB,string
0.702959491566638,38,36,26,0.722222222222222,0.684210526315789,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Dáil' in l_e
0.70047279691578,31,19,17,0.894736842105263,0.548387096774194,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Irish general' in l_e
0.70047279691578,31,19,17,0.894736842105263,0.548387096774194,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Irish general election' in l_e
0.662722756441656,38,29,22,0.758620689655172,0.578947368421053,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Dáil Éireann' in l_e
0.662722756441656,38,29,22,0.758620689655172,0.578947368421053,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Éireann' in l_e
0.632674488430069,38,19,17,0.894736842105263,0.447368421052632,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Irish general' in l_e
0.632674488430069,38,19,17,0.894736842105263,0.447368421052632,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Irish general election' in l_e
0.626633989716535,108,191,90,0.471204188481675,0.833333333333333,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australian' in l_e
0.62451279711967,77,32,31,0.96875,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the 2020' in l_e
0.5971484496103,77,35,31,0.885714285714286,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020' in l_e
0.59603956067927,38,24,18,0.75,0.473684210526316,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'the Dáil' in l_e
0.593569788871181,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'the 2020 presidential' in l_e
0.593569788871181,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => '2020 presidential election' in l_e
0.593569788871181,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'the 2020 presidential election' in l_e
0.592534537966679,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020 presidential election' in l_e
0.592534537966679,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the 2020 presidential' in l_e
0.592534537966679,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020 presidential' in l_e
0.588796311708129,77,36,31,0.861111111111111,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the' in l_e
0.584221648918401,77,32,29,0.90625,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => '2020 presidential' in l_e
0.58131835897618,20,29,14,0.482758620689655,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'States presidential election was the' in l_e
0.579434035635544,88,143,65,0.454545454545455,0.738636363636364,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'presidential primary' in l_e
0.565697198166404,77,39,31,0.794871794871795,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for' in l_e
0.565333771083307,88,32,30,0.9375,0.340909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primaries for the 2020' in l_e
0.558737695334593,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'pledged delegates allocated' in l_e
0.558737695334593,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'are pledged delegates' in l_e
0.558737695334593,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'are pledged' in l_e
0.558737695334593,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'delegates allocated' in l_e
0.558737695334593,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'are pledged delegates allocated' in l_e
0.555233696273926,88,31,29,0.935483870967742,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'the 2020 presidential' in l_e
0.555233696273926,88,31,29,0.935483870967742,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => '2020 presidential election' in l_e
0.555233696273926,88,31,29,0.935483870967742,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'the 2020 presidential election' in l_e
