value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and 'a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
0.495327102803738,213,215,212,0.986046511627907,0.995305164319249,dbo:GolfPlayer in c_e and 'a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.493119266055046,221,215,215,1,0.972850678733032,dbo:GolfPlayer in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.492957746478873,142,142,140,0.985915492957746,0.985915492957746,dbo:GolfPlayer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:GolfPlayer in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.486935866983373,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.486935866983373,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.486935866983373,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'is a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.486486486486487,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.485294117647059,66,70,66,0.942857142857143,1,dbo:GolfPlayer in c_e and 'a French' in l_e => (e, dbo:nationality, dbr:France) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.484848484848485,34,32,32,1,0.941176470588235,dbo:GolfPlayer in c_e and 'Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.484486873508353,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.484486873508353,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.483870967741936,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.483870967741936,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'is a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.483870967741936,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional golfer' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.483870967741936,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.483636363636364,133,142,133,0.936619718309859,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.481751824817518,132,142,132,0.929577464788732,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.478797996661102,1478,1517,1434,0.945286750164799,0.970230040595399,dbo:GolfPlayer in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.477653631284916,173,185,171,0.924324324324324,0.988439306358382,dbo:GolfPlayer in c_e and 'an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.476997578692494,198,215,197,0.916279069767442,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.476997578692494,198,215,197,0.916279069767442,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.476923076923077,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.476923076923077,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.476923076923077,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.476923076923077,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.476923076923077,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.476923076923077,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
