value,supA,supB,supAB,condBA,condAB,string
0.484669674881407,4435,4208,4189,0.995484790874525,0.944532130777903,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'star' in l_e
0.482910950941641,4394,4208,4154,0.987167300380228,0.945380063723259,dbo:Star in c_e and exists o : (e, dbp:epoch, o) in G => 'star' in l_e
0.481671725426103,4435,4131,4126,0.998789639312515,0.93032694475761,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'constellation' in l_e
0.480703812316716,4394,4131,4098,0.9920116194626,0.932635411925353,dbo:Star in c_e and exists o : (e, dbp:epoch, o) in G => 'constellation' in l_e
0.47994252185367,4143,4208,4008,0.952471482889734,0.967414916727009,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'star' in l_e
0.474966336148855,4038,4131,3880,0.93923989348826,0.96087171867261,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'constellation' in l_e
0.474871291983329,4027,4131,3874,0.937787460663278,0.962006456419171,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'constellation' in l_e
0.474014986705342,4143,4131,3922,0.949406923263132,0.946657011827178,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'constellation' in l_e
0.472107688576279,4038,4208,3893,0.925142585551331,0.964091134224864,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'star' in l_e
0.471523982999393,4027,4208,3883,0.922766159695818,0.964241370747455,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'star' in l_e
0.471513245433652,4059,4208,3898,0.926330798479088,0.960335057896033,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'star' in l_e
0.470695970695971,4059,4131,3855,0.933188090050835,0.949741315594974,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'constellation' in l_e
0.429820051413882,3572,4208,3344,0.79467680608365,0.936170212765957,dbo:Star in c_e and exists o : (e, foaf:name, o) in G => 'star' in l_e
0.429125953687592,3340,4131,3206,0.776083272815299,0.959880239520958,dbo:Star in c_e and exists o : (e, dbp:propMoRa, o) in G => 'constellation' in l_e
0.428973088766903,3338,4131,3204,0.775599128540305,0.959856201318155,dbo:Star in c_e and exists o : (e, dbp:propMoDec, o) in G => 'constellation' in l_e
0.428274698169544,3572,4131,3299,0.798595981602518,0.923572228443449,dbo:Star in c_e and exists o : (e, foaf:name, o) in G => 'constellation' in l_e
0.427662957074722,3340,4208,3228,0.767110266159696,0.966467065868263,dbo:Star in c_e and exists o : (e, dbp:propMoRa, o) in G => 'star' in l_e
0.427378743705274,3338,4208,3225,0.766397338403042,0.966147393648892,dbo:Star in c_e and exists o : (e, dbp:propMoDec, o) in G => 'star' in l_e
0.421111734980348,4027,3097,3000,0.96867936712948,0.744971442761361,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'magnitude' in l_e
0.421023125437982,4038,3097,3004,0.969970939618986,0.743932639920753,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'magnitude' in l_e
0.420165745856354,4143,3097,3042,0.982240878269293,0.734250543084721,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'magnitude' in l_e
0.417411961989939,4059,3097,2987,0.964481756538586,0.73589554077359,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'magnitude' in l_e
0.411827526364971,4394,3097,3085,0.996125282531482,0.702093764223942,dbo:Star in c_e and exists o : (e, dbp:epoch, o) in G => 'magnitude' in l_e
0.41064790228359,4435,3097,3093,0.998708427510494,0.697406989853439,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'magnitude' in l_e
0.408579758433986,2995,4208,2943,0.699382129277566,0.982637729549249,dbo:Star in c_e and exists o : (e, dbp:absmagV, o) in G => 'star' in l_e
0.406118439517261,2995,4131,2894,0.700556765916243,0.966277128547579,dbo:Star in c_e and exists o : (e, dbp:absmagV, o) in G => 'constellation' in l_e
0.399565014758428,3340,3097,2572,0.830481110752341,0.770059880239521,dbo:Star in c_e and exists o : (e, dbp:propMoRa, o) in G => 'magnitude' in l_e
0.399378399378399,3338,3097,2570,0.829835324507588,0.769922109047334,dbo:Star in c_e and exists o : (e, dbp:propMoDec, o) in G => 'magnitude' in l_e
0.396715004439183,4027,2731,2681,0.981691688026364,0.665756146014403,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'apparent' in l_e
0.396513517506279,4038,2731,2684,0.982790186744782,0.66468548786528,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'apparent' in l_e
0.393519882179676,4059,2731,2672,0.978396191871109,0.658290219265829,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'apparent' in l_e
