value,supA,supB,supAB,condBA,condAB,string
1,15,108,15,0.138888888888889,1,dbo:BasketballTeam in c_e and 'league's Eastern' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'NBA as' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => exists s : (s, dbp:title, e) in G
1,15,108,15,0.138888888888889,1,dbo:BasketballTeam in c_e and 'the league's Eastern' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => exists s : (s, dbp:title, e) in G
1,15,108,15,0.138888888888889,1,dbo:BasketballTeam in c_e and 'league's Eastern Conference' in l_e => exists s : (s, dbp:title, e) in G
1,24,108,24,0.222222222222222,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => exists s : (s, dbp:title, e) in G
1,15,108,15,0.138888888888889,1,dbo:BasketballTeam in c_e and 'of the league's Eastern' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => exists s : (s, dbp:title, e) in G
1,15,108,15,0.138888888888889,1,dbo:BasketballTeam in c_e and 'the league's Eastern Conference' in l_e => exists s : (s, dbp:title, e) in G
1,15,108,15,0.138888888888889,1,dbo:BasketballTeam in c_e and 'of the league's Eastern Conference' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => exists s : (s, dbp:title, e) in G
1,29,108,29,0.268518518518519,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => exists s : (s, dbp:title, e) in G
1,24,108,24,0.222222222222222,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => exists s : (s, dbp:title, e) in G
1,32,108,32,0.296296296296296,1,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => exists s : (s, dbp:title, e) in G
