value,supA,supB,supAB,condBA,condAB,string
0.725490196078431,148,204,148,0.725490196078431,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.681372549019608,139,204,139,0.681372549019608,1,dbo:ReligiousBuilding in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.41108545034642,178,433,178,0.41108545034642,1,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.41108545034642,178,433,178,0.41108545034642,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.402930402930403,110,273,110,0.402930402930403,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.334773218142549,155,463,155,0.334773218142549,1,dbo:ReligiousBuilding in c_e and 'priory' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.31317494600432,145,463,145,0.31317494600432,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.296703296703297,81,273,81,0.296703296703297,1,dbo:ReligiousBuilding in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.296703296703297,81,273,81,0.296703296703297,1,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.295896328293737,137,463,137,0.295896328293737,1,dbo:ReligiousBuilding in c_e and 'a priory' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.293736501079914,136,463,136,0.293736501079914,1,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.285714285714286,78,273,78,0.285714285714286,1,dbo:ReligiousBuilding in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.280777537796976,130,463,130,0.280777537796976,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.278617710583153,129,463,129,0.278617710583153,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.144578313253012,36,249,36,0.144578313253012,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.13599537037037,235,1728,235,0.13599537037037,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.112449799196787,28,249,28,0.112449799196787,1,dbo:ReligiousBuilding in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
