value,supA,supB,supAB,condBA,condAB,string
0.810891368394659,430,371,323,0.870619946091644,0.751162790697674,dbo:Animal in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.806963378775728,430,435,349,0.802298850574713,0.811627906976744,dbo:Animal in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.788571428571428,21,25,18,0.72,0.857142857142857,dbo:Animal in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.76687354839712,347,371,275,0.741239892183288,0.792507204610951,dbo:Animal in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.766437596626276,333,371,269,0.725067385444744,0.807807807807808,dbo:Animal in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.764444444444444,18,25,16,0.64,0.888888888888889,dbo:Animal in c_e and 'is a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.760263157894737,100,114,81,0.710526315789474,0.81,dbo:Animal in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.751443298969072,100,97,74,0.762886597938144,0.74,dbo:Animal in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.736607142857143,16,28,15,0.535714285714286,0.9375,dbo:Animal in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.736607142857143,16,28,15,0.535714285714286,0.9375,dbo:Animal in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.728571428571429,20,28,17,0.607142857142857,0.85,dbo:Animal in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.722706946238696,347,435,279,0.641379310344828,0.804034582132565,dbo:Animal in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.721052086569328,333,435,272,0.625287356321839,0.816816816816817,dbo:Animal in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.694736842105263,19,25,15,0.6,0.789473684210526,dbo:Animal in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.685635738831615,75,97,58,0.597938144329897,0.773333333333333,dbo:Animal in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.675132009052049,82,97,60,0.618556701030928,0.731707317073171,dbo:Animal in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.669772256728778,276,371,212,0.571428571428571,0.768115942028985,dbo:Animal in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.666307277628032,265,371,206,0.555256064690027,0.777358490566038,dbo:Animal in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.663157894736842,75,114,60,0.526315789473684,0.8,dbo:Animal in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.660462130937099,82,114,63,0.552631578947368,0.768292682926829,dbo:Animal in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.633658170914543,276,435,214,0.491954022988506,0.77536231884058,dbo:Animal in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.631533289958794,265,435,208,0.47816091954023,0.784905660377359,dbo:Animal in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.625,16,24,12,0.5,0.75,dbo:Animal in c_e and 'a suborder of' in l_e => exists s : (s, dbp:subordo, e) in G
0.612938596491228,19,24,13,0.541666666666667,0.684210526315789,dbo:Animal in c_e and 'suborder of' in l_e => exists s : (s, dbp:subordo, e) in G
0.597349127050508,1427,465,419,0.901075268817204,0.293622985283812,dbo:Animal in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.595883256528418,1400,465,416,0.894623655913979,0.297142857142857,dbo:Animal in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.595833333333333,20,24,13,0.541666666666667,0.65,dbo:Animal in c_e and 'a suborder' in l_e => exists s : (s, dbp:subordo, e) in G
0.593504124789182,1409,465,415,0.89247311827957,0.294535131298793,dbo:Animal in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.591532742594445,1387,465,412,0.886021505376344,0.297043979812545,dbo:Animal in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.577411634756996,56,97,41,0.422680412371134,0.732142857142857,dbo:Animal in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.57655593738068,54,97,40,0.412371134020619,0.740740740740741,dbo:Animal in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
