value,supA,supB,supAB,condBA,condAB,string
0.555492059863531,448,150,144,0.96,0.321428571428571,dbo:Grape in c_e and 'grape' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.551319911497934,448,146,141,0.965753424657534,0.314732142857143,dbo:Grape in c_e and 'grape' in l_e => exists s : (s, dbp:grapes, e) in G
0.540920011127604,397,150,132,0.88,0.332493702770781,dbo:Grape in c_e and 'wine' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.527511630919146,397,146,127,0.86986301369863,0.319899244332494,dbo:Grape in c_e and 'wine' in l_e => exists s : (s, dbp:grapes, e) in G
0.471737176480535,359,146,108,0.73972602739726,0.3008356545961,dbo:Grape in c_e and 'variety' in l_e => exists s : (s, dbp:grapes, e) in G
0.465404846675657,359,150,108,0.72,0.3008356545961,dbo:Grape in c_e and 'variety' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.465339020543522,448,99,98,0.98989898989899,0.21875,dbo:Grape in c_e and 'grape' in l_e => exists s : (s, dbo:varietals, e) in G
0.462934651169735,448,98,97,0.989795918367347,0.216517857142857,dbo:Grape in c_e and 'grape' in l_e => exists s : (s, dbp:varietals, e) in G
0.461208389228311,301,150,98,0.653333333333333,0.325581395348837,dbo:Grape in c_e and 'wine grape' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.453172898634703,301,146,95,0.650684931506849,0.315614617940199,dbo:Grape in c_e and 'wine grape' in l_e => exists s : (s, dbp:grapes, e) in G
0.451213116056451,397,98,89,0.908163265306122,0.224181360201511,dbo:Grape in c_e and 'wine' in l_e => exists s : (s, dbp:varietals, e) in G
0.448928478003985,397,99,89,0.898989898989899,0.224181360201511,dbo:Grape in c_e and 'wine' in l_e => exists s : (s, dbo:varietals, e) in G
0.435194139889245,16,33,10,0.303030303030303,0.625,dbo:Grape in c_e and 'Australia' in l_e => exists s : (s, dbp:varietal, e) in G
0.420285891642547,190,146,70,0.479452054794521,0.368421052631579,dbo:Grape in c_e and 'grown' in l_e => exists s : (s, dbp:grapes, e) in G
0.41972853490173,155,150,64,0.426666666666667,0.412903225806452,dbo:Grape in c_e and 'also' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.413742163512271,359,99,78,0.787878787878788,0.217270194986072,dbo:Grape in c_e and 'variety' in l_e => exists s : (s, dbo:varietals, e) in G
0.412415645681523,245,146,78,0.534246575342466,0.318367346938775,dbo:Grape in c_e and 'grape variety' in l_e => exists s : (s, dbp:grapes, e) in G
0.412144408792149,155,146,62,0.424657534246575,0.4,dbo:Grape in c_e and 'also' in l_e => exists s : (s, dbp:grapes, e) in G
0.412096019456268,245,150,79,0.526666666666667,0.322448979591837,dbo:Grape in c_e and 'grape variety' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.402797236876183,190,150,68,0.453333333333333,0.357894736842105,dbo:Grape in c_e and 'grown' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.398446596073402,172,150,64,0.426666666666667,0.372093023255814,dbo:Grape in c_e and 'used' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.397557451653724,172,146,63,0.431506849315068,0.366279069767442,dbo:Grape in c_e and 'used' in l_e => exists s : (s, dbp:grapes, e) in G
0.391247015913189,172,146,62,0.424657534246575,0.36046511627907,dbo:Grape in c_e and 'wines' in l_e => exists s : (s, dbp:grapes, e) in G
0.385995139946108,172,150,62,0.413333333333333,0.36046511627907,dbo:Grape in c_e and 'wines' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.383859447871925,359,98,72,0.73469387755102,0.200557103064067,dbo:Grape in c_e and 'variety' in l_e => exists s : (s, dbp:varietals, e) in G
0.372635038143645,301,98,64,0.653061224489796,0.212624584717608,dbo:Grape in c_e and 'wine grape' in l_e => exists s : (s, dbp:varietals, e) in G
0.367840391897362,172,99,48,0.484848484848485,0.27906976744186,dbo:Grape in c_e and 'used' in l_e => exists s : (s, dbo:varietals, e) in G
0.36511832201597,155,98,45,0.459183673469388,0.290322580645161,dbo:Grape in c_e and 'also' in l_e => exists s : (s, dbp:varietals, e) in G
0.362010024325829,172,98,47,0.479591836734694,0.273255813953488,dbo:Grape in c_e and 'used' in l_e => exists s : (s, dbp:varietals, e) in G
0.353815185068681,225,150,65,0.433333333333333,0.288888888888889,dbo:Grape in c_e and 'white' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.353369441348943,301,99,61,0.616161616161616,0.20265780730897,dbo:Grape in c_e and 'wine grape' in l_e => exists s : (s, dbo:varietals, e) in G
0.351764006429196,190,98,48,0.489795918367347,0.252631578947368,dbo:Grape in c_e and 'grown' in l_e => exists s : (s, dbp:varietals, e) in G
0.350186215444766,147,150,52,0.346666666666667,0.353741496598639,dbo:Grape in c_e and 'wine grape variety' in l_e => exists s : (s, dbo:growingGrape, e) in G
0.348124894442033,147,146,51,0.349315068493151,0.346938775510204,dbo:Grape in c_e and 'wine grape variety' in l_e => exists s : (s, dbp:grapes, e) in G
0.346731357838239,245,99,54,0.545454545454545,0.220408163265306,dbo:Grape in c_e and 'grape variety' in l_e => exists s : (s, dbo:varietals, e) in G
0.346605342439623,172,98,45,0.459183673469388,0.261627906976744,dbo:Grape in c_e and 'wines' in l_e => exists s : (s, dbp:varietals, e) in G
