value,supA,supB,supAB,condBA,condAB,string
1,29,139,29,0.20863309352518,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
1,28,139,28,0.201438848920863,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
1,47,139,47,0.338129496402878,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
1,19,139,19,0.136690647482014,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
1,38,139,38,0.273381294964029,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
1,17,139,17,0.122302158273381,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
1,78,139,78,0.561151079136691,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
1,452,3575,452,0.126433566433566,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
1,439,3575,439,0.122797202797203,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
1,458,3575,458,0.128111888111888,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
1,437,3575,437,0.122237762237762,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
1,454,3575,454,0.126993006993007,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
1,443,3575,443,0.123916083916084,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
1,456,3575,456,0.127552447552448,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
1,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,65,143,65,0.454545454545455,1,dbo:Manga in c_e and 'Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,21,143,21,0.146853146853147,1,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
