value,supA,supB,supAB,condBA,condAB,string
0.890756302521008,595,65,65,1,0.109243697478992,dbo:University in c_e and exists o : (e, dbp:parent, o) in G => 'school' in l_e(c,p,so)
0.887608069164265,347,39,39,1,0.112391930835735,dbo:University in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.876068376068376,468,58,58,1,0.123931623931624,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'is a private' in l_e(c,p,so)
0.871794871794872,468,60,60,1,0.128205128205128,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'a private' in l_e(c,p,so)
0.870292887029289,1195,155,155,1,0.129707112970711,dbo:University in c_e and exists o : (e, dbp:affiliation, o) in G => 'is affiliated' in l_e(c,p,so)
0.865384615384615,468,63,63,1,0.134615384615385,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'private' in l_e(c,p,so)
0.858813700918964,1195,167,165,0.988023952095808,0.138075313807531,dbo:University in c_e and exists o : (e, dbp:affiliation, o) in G => 'affiliated' in l_e(c,p,so)
0.839024390243903,205,33,33,1,0.160975609756098,dbo:University in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.770731707317073,205,47,47,1,0.229268292682927,dbo:University in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.753768844221105,199,49,49,1,0.246231155778894,dbo:University in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.744,250,64,64,1,0.256,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.744,250,64,64,1,0.256,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.595121951219512,205,83,83,1,0.404878048780488,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.595121951219512,205,83,83,1,0.404878048780488,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.393939393939394,33,20,20,1,0.606060606060606,dbo:University in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.287804878048781,205,146,146,1,0.712195121951219,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
