value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.833333333333333,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'is a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MartialArtist in c_e and 'Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.75,20,18,15,0.833333333333333,0.75,dbo:MartialArtist in c_e and 'Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.746376811594203,115,138,103,0.746376811594203,0.895652173913044,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.746376811594203,114,138,103,0.746376811594203,0.903508771929825,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.742857142857143,34,35,26,0.742857142857143,0.764705882352941,dbo:MartialArtist in c_e and 'karateka competing' in l_e => (e, dbp:style, dbr:Kumite) in G
0.740740740740741,27,22,20,0.909090909090909,0.740740740740741,dbo:MartialArtist in c_e and 'Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.739495798319328,115,119,88,0.739495798319328,0.765217391304348,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
0.739495798319328,114,119,88,0.739495798319328,0.771929824561403,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and 'a Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and 'is a Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.727272727272727,21,22,16,0.727272727272727,0.761904761904762,dbo:MartialArtist in c_e and 'a Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.727272727272727,63,66,48,0.727272727272727,0.761904761904762,dbo:MartialArtist in c_e and 'Shotokan' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.714285714285714,29,35,25,0.714285714285714,0.862068965517241,dbo:MartialArtist in c_e and 'karateka competing in the' in l_e => (e, dbp:style, dbr:Kumite) in G
0.714285714285714,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.714285714285714,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'karateka competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.714285714285714,31,35,25,0.714285714285714,0.806451612903226,dbo:MartialArtist in c_e and 'karateka competing in' in l_e => (e, dbp:style, dbr:Kumite) in G
0.707142857142857,115,140,99,0.707142857142857,0.860869565217391,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.707142857142857,114,140,99,0.707142857142857,0.868421052631579,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:MartialArtist in c_e and 'is an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.703349282296651,418,379,294,0.775725593667546,0.703349282296651,dbo:MartialArtist in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.698412698412698,115,126,88,0.698412698412698,0.765217391304348,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.69047619047619,114,126,87,0.69047619047619,0.763157894736842,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.681818181818182,20,22,15,0.681818181818182,0.75,dbo:MartialArtist in c_e and 'is a Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.675438596491228,114,105,77,0.733333333333333,0.675438596491228,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:fightingOutOf, dbr:Bangkok) in G
0.670731707317073,76,82,55,0.670731707317073,0.723684210526316,dbo:MartialArtist in c_e and 'a Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.669565217391304,115,105,77,0.733333333333333,0.669565217391304,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:fightingOutOf, dbr:Bangkok) in G
0.666666666666667,86,105,70,0.666666666666667,0.813953488372093,dbo:MartialArtist in c_e and 'is a Thai Muay' in l_e => (e, dbp:fightingOutOf, dbr:Bangkok) in G
0.666666666666667,86,105,70,0.666666666666667,0.813953488372093,dbo:MartialArtist in c_e and 'a Thai Muay Thai' in l_e => (e, dbp:fightingOutOf, dbr:Bangkok) in G
0.666666666666667,94,105,70,0.666666666666667,0.74468085106383,dbo:MartialArtist in c_e and 'Thai Muay' in l_e => (e, dbp:fightingOutOf, dbr:Bangkok) in G
0.666666666666667,86,105,70,0.666666666666667,0.813953488372093,dbo:MartialArtist in c_e and 'is a Thai Muay Thai' in l_e => (e, dbp:fightingOutOf, dbr:Bangkok) in G
