value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,17,19,12,0.631578947368421,0.705882352941177,dbo:Galaxy in c_e and 'also' in l_e(c,p,so) => (e, dbo:type, dbr:LINER) in G
0.234042553191489,28,19,11,0.578947368421053,0.392857142857143,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,os) => (e, dbo:type, dbr:LINER) in G
0.194174757281553,114,92,40,0.434782608695652,0.350877192982456,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.18957345971564,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.18957345971564,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.187817258883249,105,92,37,0.402173913043478,0.352380952380952,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.185185185185185,97,92,35,0.380434782608696,0.360824742268041,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.183168316831683,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.183168316831683,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.182291666666667,100,92,35,0.380434782608696,0.35,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.178571428571429,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.178571428571429,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.178100263852243,534,224,135,0.602678571428571,0.252808988764045,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.15609756097561,391,224,96,0.428571428571429,0.245524296675192,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.155228758169935,388,224,95,0.424107142857143,0.244845360824742,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.153354632587859,402,224,96,0.428571428571429,0.238805970149254,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.150980392156863,286,224,77,0.34375,0.269230769230769,dbo:Galaxy in c_e and 'spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.150390625,288,224,77,0.34375,0.267361111111111,dbo:Galaxy in c_e and 'spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.150087260034904,349,224,86,0.383928571428571,0.246418338108883,dbo:Galaxy in c_e and 'galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.149228130360206,359,224,87,0.388392857142857,0.242339832869081,dbo:Galaxy in c_e and 'galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.141221374045802,300,224,74,0.330357142857143,0.246666666666667,dbo:Galaxy in c_e and 'galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.12962962962963,79,29,14,0.482758620689655,0.177215189873418,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.127272727272727,81,29,14,0.482758620689655,0.172839506172839,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.124700239808153,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'a spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.124700239808153,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'is a spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
