value,supA,supB,supAB,condBA,condAB,string
0.608780777528101,24,19,13,0.684210526315789,0.541666666666667,dbo:MilitaryConflict in c_e and (dbr:Chetniks, dbp:battles, e) in G => 'Partisans' in l_e
0.522092563786624,20,31,13,0.419354838709677,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Robert E' in l_e
0.500517330712619,21,23,11,0.478260869565217,0.523809523809524,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Lee's' in l_e
0.498527242750791,20,34,13,0.382352941176471,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Northern Virginia' in l_e
0.489897948556636,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern' in l_e
0.489897948556636,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'of Northern Virginia' in l_e
0.489897948556636,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern Virginia' in l_e
0.466252404120157,20,23,10,0.434782608695652,0.5,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Lee's' in l_e
0.463738895760168,15,31,10,0.32258064516129,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbo:battle, e) in G => 'Robert E' in l_e
0.462910049886276,21,32,12,0.375,0.571428571428571,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'Continental Army' in l_e
0.452097215089733,16,37,11,0.297297297297297,0.6875,dbo:MilitaryConflict in c_e and (dbr:Brazilian_Army, dbp:battles, e) in G => 'Brazil' in l_e
0.449013255066937,16,31,10,0.32258064516129,0.625,dbo:MilitaryConflict in c_e and (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Robert E' in l_e
0.435606841869032,17,31,10,0.32258064516129,0.588235294117647,dbo:MilitaryConflict in c_e and (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G => 'Robert E' in l_e
0.435606841869032,17,31,10,0.32258064516129,0.588235294117647,dbo:MilitaryConflict in c_e and (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Robert E' in l_e
