value,supA,supB,supAB,condBA,condAB,string
1,128,17,17,1,0.1328125,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Hardy Boys' in l_e(c,p,so)
1,128,17,17,1,0.1328125,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Hardy' in l_e(c,p,so)
1,180,18,18,1,0.1,dbo:Book in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'thriller novel by the' in l_e(c,p,so)
1,101,24,24,1,0.237623762376238,dbo:Book in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,101,20,20,1,0.198019801980198,dbo:Book in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian author' in l_e(c,p,os)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'is a work of detective' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'work of detective fiction by' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'a work of detective fiction' in l_e(c,p,so)
1,29,20,20,1,0.689655172413793,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'detective fiction' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'of detective' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'of detective fiction by' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'a work of detective' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'work of detective fiction' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'detective fiction by' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'of detective fiction' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'work of detective' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Seventh Doctor' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Seventh' in l_e(c,p,so)
1,93,18,18,1,0.193548387096774,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Doctor and' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Eighth Doctor' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Eighth' in l_e(c,p,so)
1,93,72,72,1,0.774193548387097,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => ' features the ' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Seventh Doctor' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Eighth Doctor' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Eighth' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Seventh' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Seventh Doctor' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Seventh' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Eighth Doctor' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Eighth' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features the Eighth' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'the Eighth Doctor' in l_e(c,p,so)
1,20,76,20,0.263157894736842,1,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'Eighth' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features the Eighth Doctor' in l_e(c,p,so)
1,20,72,20,0.277777777777778,1,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => ' features the ' in l_e(c,p,so)
1,20,74,20,0.27027027027027,1,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features the' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'the Eighth' in l_e(c,p,so)
