value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:TelevisionShow in c_e and 'Pakistani' in l_e => (e, dbo:location, dbr:Sindh) in G
0.899543378995434,219,22,22,1,0.100456621004566,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => (e, dbp:location, "Filming"@en) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:TelevisionShow in c_e and 'Telesistema Mexicano in' in l_e => (e, dbo:genre, dbr:Telenovela) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:TelevisionShow in c_e and 'Mexicano in' in l_e => (e, dbo:genre, dbr:Telenovela) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:TelevisionShow in c_e and 'was replaced' in l_e => (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:TelevisionShow in c_e and 'timeslot' in l_e => (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G
0.895652173913044,230,24,24,1,0.104347826086957,dbo:TelevisionShow in c_e and 'concluded' in l_e => (e, dbo:creativeDirector, dbr:Jun_Lana) in G
0.895522388059702,201,21,21,1,0.104477611940299,dbo:TelevisionShow in c_e and 'concluded on' in l_e => (e, dbp:creativeDirector, dbr:Jun_Lana) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G
0.894977168949772,219,23,23,1,0.105022831050228,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => (e, dbp:location, dbr:Televisa_San_Ángel) in G
0.894941634241245,27,257,27,0.105058365758755,1,dbo:TelevisionShow in c_e and 'Philippine television drama series' in l_e => (e, dbp:country, "Philippines"@en) in G
0.89405684754522,41,387,41,0.10594315245478,1,dbo:TelevisionShow in c_e and 'starred as protagonists' in l_e => (e, dbp:language, "Spanish"@en) in G
0.893416927899687,34,319,34,0.106583072100313,1,dbo:TelevisionShow in c_e and 'Telesistema Mexicano in' in l_e => (e, dbp:genre, dbr:Telenovela) in G
0.893416927899687,34,319,34,0.106583072100313,1,dbo:TelevisionShow in c_e and 'Mexicano in' in l_e => (e, dbp:genre, dbr:Telenovela) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'Prime line' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'Afternoon Prime line up' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'network's Afternoon Prime line' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'on the network's Afternoon' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'Prime line up' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'Afternoon Prime line' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'comedy series broadcast by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'network's Afternoon Prime line up' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'the network's Afternoon Prime line' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'on the network's Afternoon Prime' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.890909090909091,219,23,22,0.956521739130435,0.100456621004566,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => (e, dbo:network, dbr:Canal_de_las_Estrellas) in G
0.89051094890511,137,15,15,1,0.109489051094891,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G
0.89041095890411,219,24,24,1,0.10958904109589,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => (e, dbo:location, dbr:Televisa_San_Ángel) in G
0.890374331550802,374,41,41,1,0.109625668449198,dbo:TelevisionShow in c_e and 'Korean' in l_e => (e, dbp:location, "Korea"@en) in G
0.890350877192982,25,228,25,0.109649122807018,1,dbo:TelevisionShow in c_e and 'It aired on MBC from' in l_e => (e, dbp:country, "South Korea"@en) in G
0.889705882352941,136,15,15,1,0.110294117647059,dbo:TelevisionShow in c_e and 'episodes It' in l_e => (e, dbp:creativeDirector, dbr:Roy_C._Iglesias) in G
