value,supA,supB,supAB,condBA,condAB,string
0.390658174097665,184,471,184,0.390658174097665,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.388535031847134,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.388535031847134,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.384288747346072,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.384288747346072,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.380042462845011,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.380042462845011,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.380042462845011,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.380042462845011,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.380042462845011,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.380042462845011,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.375796178343949,177,471,177,0.375796178343949,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.373673036093418,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.373673036093418,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.371549893842887,175,471,175,0.371549893842887,1,dbo:Fish in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.371549893842887,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.371549893842887,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.16327519379845,674,4128,674,0.16327519379845,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.14656007751938,605,4128,605,0.14656007751938,1,dbo:Fish in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.133773928896992,587,4388,587,0.133773928896992,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.129360465116279,534,4128,534,0.129360465116279,1,dbo:Fish in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
