value,supA,supB,supAB,condBA,condAB,string
0.627254509018036,127,499,127,0.254509018036072,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.622244488977956,122,499,122,0.244488977955912,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.62124248496994,121,499,121,0.24248496993988,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.617234468937876,117,499,117,0.234468937875752,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.602204408817635,102,499,102,0.204408817635271,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.598196392785571,98,499,98,0.196392785571142,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.580545229244114,130,807,130,0.161090458488228,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.577447335811648,125,807,125,0.154894671623296,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.576208178438662,123,807,123,0.152416356877323,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.573729863692689,119,807,119,0.147459727385378,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.570140280561122,70,499,70,0.140280561122244,1,dbo:BusCompany in c_e and ' is a subsidiary of ' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.565381391450126,156,1193,156,0.130762782900251,1,dbo:BusCompany in c_e and 'operator' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.563816604708798,103,807,103,0.127633209417596,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.562028499580889,148,1193,148,0.124056999161777,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.561338289962825,99,807,99,0.122676579925651,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.554838709677419,17,155,17,0.109677419354839,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
0.551612903225806,16,155,16,0.103225806451613,1,dbo:BusCompany in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
