value,supA,supB,supAB,condBA,condAB,string
0.9,260,26,26,1,0.1,dbo:CityDistrict in c_e and 'county' in l_e => (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'of Chennai Tamil Nadu' in l_e => (e, dbp:pushpinMap, "India Chennai#Tamil Nadu#India"@en) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'residential area in North Chennai' in l_e => (e, dbp:pushpinMap, "India Chennai#Tamil Nadu#India"@en) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'of Chennai Tamil' in l_e => (e, dbp:pushpinMap, "India Chennai#Tamil Nadu#India"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'of Akyurt Ankara' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'District of Akyurt' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'Akyurt Ankara Province' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'of the District of Akyurt' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'the District of Akyurt Ankara' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'of Akyurt Ankara Province Turkey' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'District of Akyurt Ankara Province' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'Akyurt Ankara Province Turkey' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'the District of Akyurt' in l_e => (e, dbp:utcOffsetDst, "+3"@en) in G
