value,supA,supB,supAB,condBA,condAB,string
1,16,144,16,0.111111111111111,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'a poem' in l_e
1,16,17,16,0.941176470588235,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'Stevens's first' in l_e
1,16,20,16,0.8,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'poem from' in l_e
1,16,18,16,0.888888888888889,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'a poem from' in l_e
1,16,137,16,0.116788321167883,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'is a poem' in l_e
1,16,120,16,0.133333333333333,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'first' in l_e
1,16,17,16,0.941176470588235,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'Stevens's' in l_e
1,16,18,16,0.888888888888889,1,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'is a poem from' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'Wallace Stevens's' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'Wallace Stevens's first' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'Wallace' in l_e
0.933333333333333,16,15,14,0.933333333333333,0.875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'Stevens's first book' in l_e
0.933333333333333,16,15,14,0.933333333333333,0.875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'Stevens's first book of' in l_e
0.875,16,17,14,0.823529411764706,0.875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'first book' in l_e
0.875,16,20,14,0.7,0.875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'book of' in l_e
0.875,16,16,14,0.875,0.875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'first book of' in l_e
0.875,16,42,14,0.333333333333333,0.875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'book' in l_e
0.8125,16,66,13,0.196969696969697,0.8125,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'poetry' in l_e
0.75,16,102,12,0.117647058823529,0.75,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'published in' in l_e
0.6875,16,19,11,0.578947368421053,0.6875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'of poetry' in l_e
0.6875,16,68,11,0.161764705882353,0.6875,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'first published' in l_e
0.625,16,59,10,0.169491525423729,0.625,dbo:Poem in c_e and exists p : (e, p, "lightyellow"@en) in G => 'first published in' in l_e
