value,supA,supB,supAB,condBA,condAB,string
1,15,88,15,0.170454545454545,1,dbo:Jockey in c_e and 'American Hall of Fame jockey' in l_e => (e, dbo:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,15,36,15,0.416666666666667,1,dbo:Jockey in c_e and 'Greyhound' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,291,36,36,1,0.123711340206186,dbo:Jockey in c_e and 'trainer' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,19,36,19,0.527777777777778,1,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,18,36,18,0.5,1,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
1,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,18,36,18,0.5,1,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,19,36,19,0.527777777777778,1,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,15,36,15,0.416666666666667,1,dbo:Jockey in c_e and 'Greyhound' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,291,36,36,1,0.123711340206186,dbo:Jockey in c_e and 'trainer' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
1,15,90,15,0.166666666666667,1,dbo:Jockey in c_e and 'American Hall of Fame jockey' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,15,34,15,0.441176470588235,1,dbo:Jockey in c_e and 'Greyhound' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
1,291,34,34,1,0.116838487972509,dbo:Jockey in c_e and 'trainer' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.98292220113852,615,527,518,0.98292220113852,0.842276422764228,dbo:Jockey in c_e and 'jockey' in l_e => (e, dbp:occupation, dbr:Jockey) in G
0.98066783831283,615,569,558,0.98066783831283,0.907317073170732,dbo:Jockey in c_e and 'jockey' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.970588235294118,68,569,66,0.115992970123023,0.970588235294118,dbo:Jockey in c_e and 'an American jockey' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.96969696969697,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.96969696969697,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.969230769230769,65,569,63,0.110720562390158,0.969230769230769,dbo:Jockey in c_e and 'he rode' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.966666666666667,90,569,87,0.152899824253076,0.966666666666667,dbo:Jockey in c_e and 'American jockey' in l_e => (e, dbo:occupation, dbr:Jockey) in G
