value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Equuleus) in G => 'Equuleus' in l_e
1,19,19,19,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Scutum_(constellation)) in G => 'Scutum' in l_e
1,26,26,26,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Lynx_(constellation)) in G => 'Lynx' in l_e
1,21,21,21,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canis_Minor) in G => 'Canis Minor' in l_e
1,20,20,20,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canes_Venatici) in G => 'Venatici' in l_e
1,20,20,20,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canes_Venatici) in G => 'Canes' in l_e
1,20,20,20,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canes_Venatici) in G => 'Canes Venatici' in l_e
1,30,30,30,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Apus) in G => 'Apus' in l_e
1,31,31,31,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Ursa_Minor) in G => 'Ursa Minor' in l_e
0.987596690062407,160,162,159,0.981481481481482,0.99375,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromeda' in l_e
0.982456140350877,57,57,56,0.982456140350877,0.982456140350877,dbo:Star in c_e and exists p : (e, p, dbr:Serpens) in G => 'Serpens' in l_e
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Star in c_e and exists p : (e, p, dbr:Antlia) in G => 'Antlia' in l_e
0.981481481481482,108,108,106,0.981481481481482,0.981481481481482,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'Boötes' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:Star in c_e and exists p : (e, p, dbr:Lepus_(constellation)) in G => 'Lepus' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Star in c_e and exists p : (e, p, dbr:Pyxis) in G => 'Pyxis' in l_e
0.977471238765725,66,67,65,0.970149253731343,0.984848484848485,dbo:Star in c_e and exists p : (e, p, dbr:Camelopardalis) in G => 'Camelopardalis' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Star in c_e and exists p : (e, p, dbr:Sagitta) in G => 'Sagitta' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Star in c_e and exists p : (e, p, dbr:Reticulum) in G => 'Reticulum' in l_e
0.971527711967833,71,69,68,0.985507246376812,0.957746478873239,dbo:Star in c_e and exists p : (e, p, dbr:Cassiopeia_(constellation)) in G => 'Cassiopeia' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Star in c_e and exists p : (e, p, dbr:Triangulum_Australe) in G => 'Triangulum Australe' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Star in c_e and exists p : (e, p, dbr:Leo_Minor) in G => 'Leo Minor' in l_e
0.967762076423455,77,78,75,0.961538461538462,0.974025974025974,dbo:Star in c_e and exists p : (e, p, dbr:Aries_(constellation)) in G => 'Aries' in l_e
0.964949406277679,115,113,110,0.973451327433628,0.956521739130435,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'Aquila' in l_e
0.963795681875633,54,56,53,0.946428571428571,0.981481481481482,dbo:Star in c_e and exists p : (e, p, dbr:Vulpecula) in G => 'Vulpecula' in l_e
0.962800922314684,82,78,77,0.987179487179487,0.939024390243902,dbo:Star in c_e and exists p : (e, p, dbr:Cancer_(constellation)) in G => 'Cancri' in l_e
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:Star in c_e and exists p : (e, p, dbr:Pavo_(constellation)) in G => 'Pavo' in l_e
0.960969062177102,50,52,49,0.942307692307692,0.98,dbo:Star in c_e and exists p : (e, p, dbr:Lupus_(constellation)) in G => 'Lupus' in l_e
0.960707849892545,114,115,110,0.956521739130435,0.964912280701754,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'Auriga' in l_e
0.95954707732727,73,75,71,0.946666666666667,0.972602739726027,dbo:Star in c_e and exists p : (e, p, dbr:Eridanus_(constellation)) in G => 'Eridanus' in l_e
0.957427107756338,36,33,33,1,0.916666666666667,dbo:Star in c_e and exists p : (e, p, dbr:Crux) in G => 'Crucis' in l_e
0.957427107756338,24,22,22,1,0.916666666666667,dbo:Star in c_e and exists p : (e, p, dbr:Corvus_(constellation)) in G => 'Corvus' in l_e
0.956687838780571,82,79,77,0.974683544303797,0.939024390243902,dbo:Star in c_e and exists p : (e, p, dbr:Cancer_(constellation)) in G => 'Cancer' in l_e
0.955330294442451,34,33,32,0.96969696969697,0.941176470588235,dbo:Star in c_e and exists p : (e, p, dbr:Libra_(constellation)) in G => 'Libra' in l_e
0.954993710457292,55,56,53,0.946428571428571,0.963636363636364,dbo:Star in c_e and exists p : (e, p, dbr:Canis_Major) in G => 'Canis Major' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Star in c_e and exists p : (e, p, dbr:Corona_Australis) in G => 'Corona Australis' in l_e
0.953462589245592,77,70,70,1,0.909090909090909,dbo:Star in c_e and exists p : (e, p, dbr:Aries_(constellation)) in G => 'of Aries' in l_e
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Star in c_e and exists p : (e, p, dbr:Lacerta) in G => 'Lacerta' in l_e
0.953462589245592,40,44,40,0.909090909090909,1,dbo:Star in c_e and exists p : (e, p, dbr:Capricornus) in G => 'Capricornus' in l_e
0.953241369574941,63,65,61,0.938461538461538,0.968253968253968,dbo:Star in c_e and exists p : (e, p, dbr:Pegasus_(constellation)) in G => 'Pegasus' in l_e
0.953125,64,64,61,0.953125,0.953125,dbo:Star in c_e and exists p : (e, p, dbr:Ophiuchus) in G => 'Ophiuchus' in l_e
0.95257934441568,72,75,70,0.933333333333333,0.972222222222222,dbo:Star in c_e and exists p : (e, p, dbr:Puppis) in G => 'Puppis' in l_e
0.950378511907425,70,71,67,0.943661971830986,0.957142857142857,dbo:Star in c_e and exists p : (e, p, dbr:Draco_(constellation)) in G => 'Draco' in l_e
0.948683298050514,18,20,18,0.9,1,dbo:Star in c_e and exists p : (e, p, dbr:Delphinus) in G => 'Delphinus' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Star in c_e and exists p : (e, p, dbr:Mensa_(constellation)) in G => 'Mensa' in l_e
0.948504013668671,49,48,46,0.958333333333333,0.938775510204082,dbo:Star in c_e and exists p : (e, p, dbr:Cepheus_(constellation)) in G => 'Cepheus' in l_e
0.947514248563855,29,28,27,0.964285714285714,0.931034482758621,dbo:Star in c_e and exists p : (e, p, dbr:Coma_Berenices) in G => 'Coma' in l_e
0.947514248563855,29,28,27,0.964285714285714,0.931034482758621,dbo:Star in c_e and exists p : (e, p, dbr:Coma_Berenices) in G => 'Coma Berenices' in l_e
0.94740175926475,107,100,98,0.98,0.91588785046729,dbo:Star in c_e and exists p : (e, p, dbr:Carina_(constellation)) in G => 'Carina' in l_e
0.946864152947999,26,29,26,0.896551724137931,1,dbo:Star in c_e and exists p : (e, p, dbr:Microscopium) in G => 'Microscopium' in l_e
0.946864152947999,26,29,26,0.896551724137931,1,dbo:Star in c_e and exists p : (e, p, dbr:Telescopium) in G => 'Telescopium' in l_e
0.946769108176767,143,138,133,0.963768115942029,0.93006993006993,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarius' in l_e
0.946627643851528,77,69,69,1,0.896103896103896,dbo:Star in c_e and exists p : (e, p, dbr:Aries_(constellation)) in G => 'constellation of Aries' in l_e
0.944058623365166,87,91,84,0.923076923076923,0.96551724137931,dbo:Star in c_e and exists p : (e, p, dbr:Cetus) in G => 'Cetus' in l_e
0.943613535333741,82,75,74,0.986666666666667,0.902439024390244,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'Lyra' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:Star in c_e and exists p : (e, p, dbr:Piscis_Austrinus) in G => 'constellation of Piscis' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:Star in c_e and exists p : (e, p, dbr:Piscis_Austrinus) in G => 'of Piscis Austrinus' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:Star in c_e and exists p : (e, p, dbr:Piscis_Austrinus) in G => 'of Piscis' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:Star in c_e and exists p : (e, p, dbr:Piscis_Austrinus) in G => 'constellation of Piscis Austrinus' in l_e
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:Star in c_e and exists p : (e, p, dbr:Musca) in G => 'Musca' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Star in c_e and exists p : (e, p, dbr:Octans) in G => 'Octans' in l_e
0.937269214907492,73,70,67,0.957142857142857,0.917808219178082,dbo:Star in c_e and exists p : (e, p, dbr:Virgo_(constellation)) in G => 'Virgo' in l_e
0.936765906922572,52,57,51,0.894736842105263,0.980769230769231,dbo:Star in c_e and exists p : (e, p, dbr:Vela_(constellation)) in G => 'Vela' in l_e
0.936625936626405,62,64,59,0.921875,0.951612903225806,dbo:Star in c_e and exists p : (e, p, dbr:Pisces_(constellation)) in G => 'Pisces' in l_e
0.936431829323592,86,87,81,0.931034482758621,0.941860465116279,dbo:Star in c_e and exists p : (e, p, dbr:Perseus_(constellation)) in G => 'Perseus' in l_e
0.935414346693485,21,24,21,0.875,1,dbo:Star in c_e and exists p : (e, p, dbr:Columba_(constellation)) in G => 'Columba' in l_e
0.935143800239036,39,38,36,0.947368421052632,0.923076923076923,dbo:Star in c_e and exists p : (e, p, dbr:Grus_(constellation)) in G => 'Grus' in l_e
0.935143800239036,38,39,36,0.923076923076923,0.947368421052632,dbo:Star in c_e and exists p : (e, p, dbr:Phoenix_(constellation)) in G => 'Phoenix' in l_e
0.933852284351098,29,31,28,0.903225806451613,0.96551724137931,dbo:Star in c_e and exists p : (e, p, dbr:Coma_Berenices) in G => 'Berenices' in l_e
0.931588505112178,30,28,27,0.964285714285714,0.9,dbo:Star in c_e and exists p : (e, p, dbr:Pictor) in G => 'Pictor' in l_e
0.931266147332835,128,113,112,0.991150442477876,0.875,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'Sagittarius' in l_e
0.930814071211236,96,91,87,0.956043956043956,0.90625,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'Taurus' in l_e
0.928903871349952,164,159,150,0.943396226415094,0.914634146341463,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'Cygnus' in l_e
0.928834741047605,41,43,39,0.906976744186046,0.951219512195122,dbo:Star in c_e and exists p : (e, p, dbr:Monoceros) in G => 'Monoceros' in l_e
0.927388773696354,89,90,83,0.922222222222222,0.932584269662921,dbo:Star in c_e and exists p : (e, p, dbr:Orion_(constellation)) in G => 'Orion' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Star in c_e and exists p : (e, p, dbr:Canis_Minor) in G => 'Canis Minoris' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Star in c_e and exists p : (e, p, dbr:Columba_(constellation)) in G => 'of Columba' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Star in c_e and exists p : (e, p, dbr:Columba_(constellation)) in G => 'Columbae' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Star in c_e and exists p : (e, p, dbr:Columba_(constellation)) in G => 'constellation of Columba' in l_e
0.925212688260661,48,45,43,0.955555555555556,0.895833333333333,dbo:Star in c_e and exists p : (e, p, dbr:Gemini_(constellation)) in G => 'Gemini' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Star in c_e and exists p : (e, p, dbr:Lacerta) in G => 'Lacertae' in l_e
0.923186182344995,32,33,30,0.909090909090909,0.9375,dbo:Star in c_e and exists p : (e, p, dbr:Norma_(constellation)) in G => 'Norma' in l_e
0.923076923076923,26,26,24,0.923076923076923,0.923076923076923,dbo:Star in c_e and exists p : (e, p, dbr:Sculptor_(constellation)) in G => 'Sculptor' in l_e
0.921954445729289,40,34,34,1,0.85,dbo:Star in c_e and exists p : (e, p, dbr:Capricornus) in G => 'Capricorni' in l_e
0.92,25,25,23,0.92,0.92,dbo:Star in c_e and exists p : (e, p, dbr:Chamaeleon) in G => 'Chamaeleon' in l_e
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:Star in c_e and exists p : (e, p, dbr:Sagitta) in G => 'Sagittae' in l_e
0.918257154903595,80,79,73,0.924050632911392,0.9125,dbo:Star in c_e and exists p : (e, p, dbr:Hydra_(constellation)) in G => 'Hydra' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Star in c_e and exists p : (e, p, dbr:Triangulum_Australe) in G => 'Australe' in l_e
0.916924292911894,121,130,115,0.884615384615385,0.950413223140496,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'Centaurus' in l_e
0.915385729888094,30,29,27,0.931034482758621,0.9,dbo:Star in c_e and exists p : (e, p, dbr:Corona_Borealis) in G => 'Corona Borealis' in l_e
0.913907693767414,22,24,21,0.875,0.954545454545455,dbo:Star in c_e and exists p : (e, p, dbr:Crater_(constellation)) in G => 'Crater' in l_e
0.909781678592564,74,80,70,0.875,0.945945945945946,dbo:Star in c_e and exists p : (e, p, dbr:Hercules_(constellation)) in G => 'Hercules' in l_e
