value,supA,supB,supAB,condBA,condAB,string
0.702205882352941,251,272,191,0.702205882352941,0.760956175298805,dbo:Senator in c_e and 'Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.698529411764706,249,272,190,0.698529411764706,0.763052208835341,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.698529411764706,247,272,190,0.698529411764706,0.769230769230769,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.695205479452055,249,292,203,0.695205479452055,0.815261044176707,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:class, o) in G
0.695205479452055,247,292,203,0.695205479452055,0.821862348178138,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:class, o) in G
0.694852941176471,245,272,189,0.694852941176471,0.771428571428571,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.693069306930693,249,303,210,0.693069306930693,0.843373493975904,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:alongside, o) in G
0.693069306930693,247,303,210,0.693069306930693,0.850202429149798,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:alongside, o) in G
0.691780821917808,245,292,202,0.691780821917808,0.824489795918367,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:class, o) in G
0.68976897689769,245,303,209,0.68976897689769,0.853061224489796,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:alongside, o) in G
0.672619047619048,305,336,226,0.672619047619048,0.740983606557377,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:office, o) in G
0.661064425770308,249,357,236,0.661064425770308,0.947791164658635,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:state, o) in G
0.661064425770308,247,357,236,0.661064425770308,0.955465587044534,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:state, o) in G
0.658263305322129,245,357,235,0.658263305322129,0.959183673469388,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:state, o) in G
0.657766990291262,305,412,271,0.657766990291262,0.888524590163934,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.657068062827225,305,382,251,0.657068062827225,0.822950819672131,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.656765676567657,251,303,199,0.656765676567657,0.792828685258964,dbo:Senator in c_e and 'Senator' in l_e => exists o : (e, dbp:alongside, o) in G
0.654109589041096,251,292,191,0.654109589041096,0.760956175298805,dbo:Senator in c_e and 'Senator' in l_e => exists o : (e, dbp:class, o) in G
0.647249190938511,249,309,200,0.647249190938511,0.803212851405622,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:preceded, o) in G
0.646929824561403,305,456,295,0.646929824561403,0.967213114754098,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.646288209606987,305,458,296,0.646288209606987,0.970491803278689,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.645408163265306,305,392,253,0.645408163265306,0.829508196721311,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.644012944983819,247,309,199,0.644012944983819,0.805668016194332,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:preceded, o) in G
0.640776699029126,245,309,198,0.640776699029126,0.808163265306122,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:preceded, o) in G
0.63895486935867,305,421,269,0.63895486935867,0.881967213114754,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.638888888888889,305,360,230,0.638888888888889,0.754098360655738,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.638157894736842,305,456,291,0.638157894736842,0.954098360655738,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.638095238095238,305,420,268,0.638095238095238,0.878688524590164,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.63519313304721,305,466,296,0.63519313304721,0.970491803278689,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.632075471698113,249,318,201,0.632075471698113,0.807228915662651,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:succeeded, o) in G
0.62987012987013,305,462,291,0.62987012987013,0.954098360655738,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.628930817610063,247,318,200,0.628930817610063,0.809716599190283,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:succeeded, o) in G
0.627705627705628,305,462,290,0.627705627705628,0.950819672131147,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.626702997275204,247,367,230,0.626702997275204,0.931174089068826,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:after, o) in G
0.626702997275204,249,367,230,0.626702997275204,0.923694779116466,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:after, o) in G
0.625786163522013,245,318,199,0.625786163522013,0.812244897959184,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:succeeded, o) in G
0.625,249,384,240,0.625,0.963855421686747,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:years, o) in G
0.625,247,384,240,0.625,0.97165991902834,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:years, o) in G
0.623978201634877,245,367,229,0.623978201634877,0.93469387755102,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:after, o) in G
0.622395833333333,245,384,239,0.622395833333333,0.975510204081633,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:years, o) in G
0.621621621621622,249,370,230,0.621621621621622,0.923694779116466,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:before, o) in G
0.621621621621622,247,370,230,0.621621621621622,0.931174089068826,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:before, o) in G
0.619672131147541,305,292,189,0.647260273972603,0.619672131147541,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:office, o) in G
0.618918918918919,245,370,229,0.618918918918919,0.93469387755102,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:before, o) in G
0.615942028985507,247,276,170,0.615942028985507,0.688259109311741,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:title, o) in G
