value,supA,supB,supAB,condBA,condAB,string
0.682184978274364,179,135,105,0.777777777777778,0.58659217877095,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'home' in l_e
0.660897903003805,179,138,103,0.746376811594203,0.575418994413408,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'stadium' in l_e
0.618336886993603,49,67,35,0.522388059701492,0.714285714285714,dbo:Stadium in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e
0.600379686758424,86,98,55,0.561224489795918,0.63953488372093,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'football' in l_e
0.595730397422127,76,98,51,0.520408163265306,0.671052631578947,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'football' in l_e
0.592764378478664,49,22,18,0.818181818181818,0.36734693877551,dbo:Stadium in c_e and exists s : (s, dbp:arena, e) in G => 'basketball' in l_e
0.584782884713052,179,88,69,0.784090909090909,0.385474860335196,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'stadium in' in l_e
0.568078472131999,179,86,66,0.767441860465116,0.368715083798883,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'the home' in l_e
0.560568920305552,179,98,71,0.724489795918367,0.396648044692737,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'football' in l_e
0.543412476722533,179,24,23,0.958333333333333,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'home ground' in l_e
0.537917087967644,86,138,57,0.41304347826087,0.662790697674419,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e
0.536911412609737,179,28,26,0.928571428571429,0.145251396648045,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'Sweden' in l_e
0.533311098140582,179,67,52,0.776119402985075,0.290502793296089,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'team' in l_e
0.532000392041556,179,57,46,0.807017543859649,0.256983240223464,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'The stadium' in l_e
0.530612244897959,49,49,26,0.530612244897959,0.530612244897959,dbo:Stadium in c_e and exists s : (s, dbp:arena, e) in G => 'indoor' in l_e
0.528072625698324,179,20,19,0.95,0.106145251396648,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'is a football stadium' in l_e
0.523963540135254,179,19,18,0.947368421052632,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'the home ground' in l_e
0.523055115484032,179,67,51,0.761194029850746,0.284916201117318,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'ground' in l_e
0.522062990850943,179,69,52,0.753623188405797,0.290502793296089,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'capacity' in l_e
0.520308924485126,76,138,51,0.369565217391304,0.671052631578947,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e
0.51518095700753,179,23,21,0.91304347826087,0.11731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'is a football' in l_e
0.51518095700753,179,23,21,0.91304347826087,0.11731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a football stadium' in l_e
0.51518095700753,179,23,21,0.91304347826087,0.11731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'Field' in l_e
0.511091393078971,49,23,16,0.695652173913043,0.326530612244898,dbo:Stadium in c_e and exists s : (s, dbp:arena, e) in G => 'arena in' in l_e
0.511020822752666,179,55,43,0.781818181818182,0.240223463687151,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'opened' in l_e
0.510544217687075,49,30,19,0.633333333333333,0.387755102040816,dbo:Stadium in c_e and exists s : (s, dbo:stadium, e) in G => 'University' in l_e
0.510331384015595,19,135,17,0.125925925925926,0.894736842105263,dbo:Stadium in c_e and exists s : (s, dbo:homeStadium, e) in G => 'home' in l_e
0.506553502363558,179,26,23,0.884615384615385,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a capacity of' in l_e
0.506553502363558,179,26,23,0.884615384615385,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a capacity' in l_e
0.500392464678179,49,26,17,0.653846153846154,0.346938775510204,dbo:Stadium in c_e and exists s : (s, dbp:arena, e) in G => 'The arena' in l_e
0.500279329608939,179,20,18,0.9,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a football stadium in' in l_e
0.5,22,22,11,0.5,0.5,dbo:Stadium in c_e and exists s : (s, dbp:place, e) in G => 'basketball' in l_e
0.49231843575419,179,56,42,0.75,0.23463687150838,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'capacity of' in l_e
0.490171735981792,179,27,23,0.851851851851852,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a football' in l_e
0.48920428808697,179,37,30,0.810810810810811,0.167597765363128,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'is the home' in l_e
0.488372093023256,86,86,42,0.488372093023256,0.488372093023256,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e
0.486499068901304,179,30,25,0.833333333333333,0.139664804469274,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'University' in l_e
0.485836345711469,179,85,56,0.658823529411765,0.312849162011173,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'Stadium' in l_e
0.485400516795866,86,135,51,0.377777777777778,0.593023255813954,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e
0.485035913806864,179,42,33,0.785714285714286,0.184357541899441,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'matches' in l_e
0.484529437043404,179,26,22,0.846153846153846,0.122905027932961,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'ground of' in l_e
0.483323133414933,76,86,39,0.453488372093023,0.513157894736842,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'the home' in l_e
0.480832209593527,179,29,24,0.827586206896552,0.134078212290503,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'football stadium' in l_e
