value,supA,supB,supAB,condBA,condAB,string
0.624734524002222,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.624734524002222,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.624734524002222,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.624734524002222,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.624734524002222,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.624734524002222,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.624329772081535,771,1978,771,0.389787664307381,1,dbo:HistoricPlace in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.566597926515888,87,271,87,0.321033210332103,1,dbo:HistoricPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.536227504052372,90,313,90,0.287539936102236,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.526072967873921,75,271,75,0.276752767527675,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.522554045652032,74,271,74,0.273062730627306,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.513475056085347,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.513475056085347,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.513475056085347,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.513475056085347,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.513475056085347,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.513475056085347,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.513475056085347,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and ' was added to the Queensland Heritage Register on ' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'was added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.512931983425638,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.481876921590213,398,1714,398,0.23220536756126,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.465753898253121,1015,4679,1015,0.216926693737978,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.453430796340397,962,4679,962,0.205599487069887,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.447414839112573,1779,8887,1779,0.20018003825813,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.422981959448827,56,313,56,0.178913738019169,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.416839388578998,813,4679,813,0.173755075870913,1,dbo:HistoricPlace in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.411997205593647,46,271,46,0.169741697416974,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.4080301041993,779,4679,779,0.166488565932892,1,dbo:HistoricPlace in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.407494368693121,45,271,45,0.166051660516605,1,dbo:HistoricPlace in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.405953453339206,147,892,147,0.164798206278027,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free1value, o) in G
0.402941216080257,44,271,44,0.162361623616236,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.40222718277266,757,4679,757,0.161786706561231,1,dbo:HistoricPlace in c_e and ' was built in ' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.387975627474956,258,1714,258,0.150525087514586,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.385397928065433,1320,8887,1320,0.148531562957128,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.381616388486088,15,103,15,0.145631067961165,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.377879403354085,1269,8887,1269,0.142792843479239,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.374933433921549,44,313,44,0.140575079872204,1,dbo:HistoricPlace in c_e and 'designed' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.374933433921549,44,313,44,0.140575079872204,1,dbo:HistoricPlace in c_e and 'was designed' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.367051851318489,348,2583,348,0.13472706155633,1,dbo:HistoricPlace in c_e and 'style' in l_e(c,p,os) => exists o : (e, dbo:architecturalStyle, o) in G
0.362738125055006,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'New South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.362738125055006,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.362738125055006,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.362738125055006,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.362738125055006,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.359462770180818,46,356,46,0.129213483146067,1,dbo:HistoricPlace in c_e and 'Spanish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.35916426326718,125,969,125,0.128998968008256,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.355409326655455,48,380,48,0.126315789473684,1,dbo:HistoricPlace in c_e and 'Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.354205102465431,34,271,34,0.125461254612546,1,dbo:HistoricPlace in c_e and 'historic district' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.354205102465431,34,271,34,0.125461254612546,1,dbo:HistoricPlace in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.350857747522107,1094,8887,1094,0.123101158996287,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.348957329357297,33,271,33,0.121771217712177,1,dbo:HistoricPlace in c_e and 'Carolina' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.347543546701608,43,356,43,0.120786516853933,1,dbo:HistoricPlace in c_e and ' (Spanish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.345953005047341,121,1011,121,0.119683481701286,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.343478570059163,42,356,42,0.117977528089888,1,dbo:HistoricPlace in c_e and 'Spain' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.342782730020052,47,400,47,0.1175,1,dbo:HistoricPlace in c_e and 'Historic' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.342782730020052,47,400,47,0.1175,1,dbo:HistoricPlace in c_e and 'Landmark' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.342782730020052,47,400,47,0.1175,1,dbo:HistoricPlace in c_e and 'Historic Landmark' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.339975109876293,112,969,112,0.115583075335397,1,dbo:HistoricPlace in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.339116499156263,46,400,46,0.115,1,dbo:HistoricPlace in c_e and 'Historic Landmark in' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.339116499156263,46,400,46,0.115,1,dbo:HistoricPlace in c_e and 'National Historic Landmark' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.339116499156263,46,400,46,0.115,1,dbo:HistoricPlace in c_e and 'National' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.339116499156263,46,400,46,0.115,1,dbo:HistoricPlace in c_e and 'Landmark in' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.339116499156263,46,400,46,0.115,1,dbo:HistoricPlace in c_e and 'National Historic' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.339116499156263,46,400,46,0.115,1,dbo:HistoricPlace in c_e and 'National Historic Landmark in' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
