value,supA,supB,supAB,condBA,condAB,string
0.343887423043096,391,746,391,0.524128686327078,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.343283582089552,391,748,391,0.522727272727273,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.336298932384342,378,746,378,0.506702412868633,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.336291038154392,379,748,379,0.50668449197861,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.335115864527629,376,746,376,0.50402144772118,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.333038869257951,377,755,377,0.499337748344371,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.331858407079646,375,755,375,0.496688741721854,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.331541218637993,370,746,370,0.49597855227882,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.330948121645796,370,748,370,0.494652406417112,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.327338129496403,364,748,364,0.486631016042781,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.313707451701932,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.313707451701932,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.313131313131313,341,748,341,0.455882352941176,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.31175934366454,342,755,342,0.452980132450331,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.305478180129991,329,748,329,0.439839572192513,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.209030100334448,125,473,125,0.264270613107822,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.206375838926174,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.206375838926174,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.206375838926174,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.206375838926174,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet ' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.206375838926174,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
