value,supA,supB,supAB,condBA,condAB,string
0.894444444444444,180,19,19,1,0.105555555555556,dbo:Cyclist in c_e and 'Canadian' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.886889460154242,42,387,40,0.103359173126615,0.952380952380952,dbo:Cyclist in c_e and 'male track cyclist He' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.886792452830189,948,102,96,0.941176470588235,0.10126582278481,dbo:Cyclist in c_e and 'Italian' in l_e => (e, dbo:deathPlace, dbr:Italy) in G
0.885567765567766,755,6799,729,0.107221650242683,0.965562913907285,dbo:Cyclist in c_e and 'rode in' in l_e => (e, dbp:role, "Rider"@en) in G
0.884353741496599,147,17,17,1,0.115646258503401,dbo:Cyclist in c_e and 'Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.883561643835616,146,17,17,1,0.116438356164384,dbo:Cyclist in c_e and 'New Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.878818886127759,787,6799,745,0.109574937490807,0.946632782719187,dbo:Cyclist in c_e and 'professional road bicycle racer' in l_e => (e, dbp:role, "Rider"@en) in G
0.878378378378379,147,17,16,0.941176470588235,0.108843537414966,dbo:Cyclist in c_e and 'Zealand' in l_e => (e, dbp:birthPlace, "Auckland, New Zealand"@en) in G
0.877703097603741,792,6799,747,0.109869098396823,0.943181818181818,dbo:Cyclist in c_e and 'professional road bicycle' in l_e => (e, dbp:role, "Rider"@en) in G
0.877551020408163,146,17,16,0.941176470588235,0.10958904109589,dbo:Cyclist in c_e and 'Norwegian' in l_e => (e, dbo:birthPlace, dbr:Oslo) in G
0.877551020408163,146,17,16,0.941176470588235,0.10958904109589,dbo:Cyclist in c_e and 'New Zealand' in l_e => (e, dbp:birthPlace, "Auckland, New Zealand"@en) in G
0.87435809654228,8659,997,893,0.895687061183551,0.103129691650306,dbo:Cyclist in c_e and 'cyclist' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.874251497005988,165,19,17,0.894736842105263,0.103030303030303,dbo:Cyclist in c_e and 'a Danish' in l_e => (e, dbo:deathPlace, dbr:Denmark) in G
0.871621621621622,147,18,17,0.944444444444444,0.115646258503401,dbo:Cyclist in c_e and 'Zealand' in l_e => (e, dbo:birthPlace, dbr:Auckland) in G
0.871287128712871,201,25,24,0.96,0.119402985074627,dbo:Cyclist in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Copenhagen) in G
0.871127633209417,191,1597,174,0.108954289292423,0.910994764397906,dbo:Cyclist in c_e and 'who rode professionally between' in l_e => (e, dbp:currentteam, "Retired"@en) in G
0.870877912941521,857,6799,833,0.122518017355493,0.971995332555426,dbo:Cyclist in c_e and 'He rode' in l_e => (e, dbp:role, "Rider"@en) in G
0.870748299319728,146,18,17,0.944444444444444,0.116438356164384,dbo:Cyclist in c_e and 'New Zealand' in l_e => (e, dbo:birthPlace, dbr:Auckland) in G
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:Cyclist in c_e and 'Czech' in l_e => (e, dbp:birthPlace, dbr:Prague) in G
0.869546311059574,800,6799,700,0.102956317105457,0.875,dbo:Cyclist in c_e and 'an Italian' in l_e => (e, dbp:role, "Rider"@en) in G
