value,supA,supB,supAB,condBA,condAB,string
0.786363636363636,34,207,21,0.101449275362319,0.617647058823529,dbo:Motorcycle in c_e and 'replaced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.746130030959752,914,191,136,0.712041884816754,0.148796498905908,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:successor, e) in G
0.729618163054696,914,207,152,0.734299516908213,0.166301969365427,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:predecessor, e) in G
0.710900473933649,41,191,21,0.109947643979058,0.51219512195122,dbo:Motorcycle in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.671554252199413,72,301,32,0.106312292358804,0.444444444444444,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:related, e) in G
0.653958944281525,78,301,38,0.12624584717608,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists s : (s, dbp:related, e) in G
0.621301775147929,91,301,54,0.179401993355482,0.593406593406593,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:related, e) in G
0.612387612387612,914,301,214,0.710963455149502,0.234135667396061,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.606965174129353,170,48,17,0.354166666666667,0.1,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:similar, e) in G
0.576601671309192,94,301,36,0.119601328903654,0.382978723404255,dbo:Motorcycle in c_e and 'introduced in' in l_e => exists s : (s, dbp:related, e) in G
0.575418994413408,95,301,38,0.12624584717608,0.4,dbo:Motorcycle in c_e and 'year' in l_e => exists s : (s, dbp:related, e) in G
0.56497175141243,101,301,48,0.159468438538206,0.475247524752475,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.564383561643836,95,301,31,0.102990033222591,0.326315789473684,dbo:Motorcycle in c_e and 'frame' in l_e => exists s : (s, dbp:related, e) in G
0.55586592178771,102,301,45,0.149501661129568,0.441176470588235,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists s : (s, dbp:related, e) in G
0.551912568306011,99,301,34,0.112956810631229,0.343434343434343,dbo:Motorcycle in c_e and 'known as' in l_e => exists s : (s, dbp:related, e) in G
0.549450549450549,541,191,95,0.49738219895288,0.175600739371534,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:successor, e) in G
0.544354838709677,72,207,31,0.14975845410628,0.430555555555556,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.542005420054201,101,301,33,0.109634551495017,0.326732673267327,dbo:Motorcycle in c_e and 'Suzuki' in l_e => exists s : (s, dbp:related, e) in G
0.529661016949153,66,191,21,0.109947643979058,0.318181818181818,dbo:Motorcycle in c_e and '2008' in l_e => exists s : (s, dbp:successor, e) in G
0.527426160337553,66,191,20,0.104712041884817,0.303030303030303,dbo:Motorcycle in c_e and '2006' in l_e => exists s : (s, dbp:successor, e) in G
0.510703363914373,541,207,94,0.454106280193237,0.173752310536044,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:predecessor, e) in G
0.50132625994695,112,301,36,0.119601328903654,0.321428571428571,dbo:Motorcycle in c_e and 'is a motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.5,115,301,44,0.146179401993355,0.382608695652174,dbo:Motorcycle in c_e and 'standard' in l_e => exists s : (s, dbp:related, e) in G
0.49468085106383,115,301,40,0.132890365448505,0.347826086956522,dbo:Motorcycle in c_e and 'known' in l_e => exists s : (s, dbp:related, e) in G
0.493775933609958,72,191,22,0.115183246073298,0.305555555555556,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:successor, e) in G
0.489711934156379,72,191,20,0.104712041884817,0.277777777777778,dbo:Motorcycle in c_e and 'was introduced' in l_e => exists s : (s, dbp:successor, e) in G
0.472868217054264,118,301,32,0.106312292358804,0.271186440677966,dbo:Motorcycle in c_e and 'motorcycle produced' in l_e => exists s : (s, dbp:related, e) in G
0.468085106382979,125,301,50,0.166112956810631,0.4,dbo:Motorcycle in c_e and 'since' in l_e => exists s : (s, dbp:related, e) in G
0.449238578680203,124,301,31,0.102990033222591,0.25,dbo:Motorcycle in c_e and 'motorcycle manufactured' in l_e => exists s : (s, dbp:related, e) in G
0.442231075697211,80,191,20,0.104712041884817,0.25,dbo:Motorcycle in c_e and 'World' in l_e => exists s : (s, dbp:successor, e) in G
0.433510638297872,138,301,63,0.209302325581395,0.456521739130435,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.428044280442805,91,207,27,0.130434782608696,0.296703296703297,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:predecessor, e) in G
0.421768707482993,110,48,11,0.229166666666667,0.1,dbo:Motorcycle in c_e and 'racing' in l_e => exists s : (s, dbp:similar, e) in G
0.415162454873646,92,207,22,0.106280193236715,0.239130434782609,dbo:Motorcycle in c_e and 'motorcycle produced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.398406374501992,91,191,31,0.162303664921466,0.340659340659341,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:successor, e) in G
0.392059553349876,143,301,41,0.136212624584718,0.286713286713287,dbo:Motorcycle in c_e and 'sold' in l_e => exists s : (s, dbp:related, e) in G
0.389578163771712,144,301,42,0.13953488372093,0.291666666666667,dbo:Motorcycle in c_e and 'version' in l_e => exists s : (s, dbp:related, e) in G
0.379310344827586,92,191,22,0.115183246073298,0.239130434782609,dbo:Motorcycle in c_e and 'motorcycle produced by' in l_e => exists s : (s, dbp:successor, e) in G
