value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1988' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1988' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1988' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1988' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1964' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1964' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1964' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1964' in l_e
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portugal"@en) in G => 'Portuguese' in l_e
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portugal"@en) in G => 'the Portuguese entry' in l_e
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portugal"@en) in G => 'Portuguese entry' in l_e
1,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portugal"@en) in G => 'the Portuguese' in l_e
1,24,24,24,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Cyprus"@en) in G => 'Cypriot' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1966' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1966' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1966' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1966' in l_e
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finland"@en) in G => 'Finnish entry in' in l_e
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finland"@en) in G => 'Finnish entry' in l_e
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finland"@en) in G => 'Finnish entry in the Eurovision' in l_e
1,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finland"@en) in G => 'Finnish entry in the' in l_e
0.986111111111111,36,35,35,1,0.972222222222222,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'Danish entry' in l_e
0.986111111111111,36,35,35,1,0.972222222222222,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'the Danish' in l_e
0.986111111111111,36,35,35,1,0.972222222222222,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'the Danish entry' in l_e
0.984375,31,32,31,0.96875,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Hebrew' in l_e
0.982758620689655,28,29,28,0.96551724137931,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Danish"@en) in G => 'in Danish by' in l_e
0.982758620689655,28,29,28,0.96551724137931,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Danish"@en) in G => 'Danish by' in l_e
0.982758620689655,28,29,28,0.96551724137931,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Danish"@en) in G => 'performed in Danish by' in l_e
0.982142857142857,27,28,27,0.964285714285714,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Finland) in G => 'performed in Finnish' in l_e
0.980769230769231,26,25,25,1,0.961538461538462,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Turkish entry for the Eurovision Song Contest"@en) in G => 'was the Turkish' in l_e
0.979591836734694,49,47,47,1,0.959183673469388,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'German entry' in l_e
0.979166666666667,24,23,23,1,0.958333333333333,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Malta"@en) in G => 'Maltese' in l_e
0.978723404255319,47,45,45,1,0.957446808510638,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Belgium"@en) in G => 'the Belgian' in l_e
0.978723404255319,47,45,45,1,0.957446808510638,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Belgium"@en) in G => 'Belgian entry' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'the Icelandic' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'Icelandic' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1989' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1989' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1989' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1989' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'was the Greek entry in' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'the Greek entry in the' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'Greek entry in the Eurovision' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'the Greek entry in' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'Greek entry in the' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'was the Greek entry' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'the Greek' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'Greek entry' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'Greek entry in' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'was the Greek' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Greece"@en) in G => 'the Greek entry' in l_e
0.976190476190476,42,40,40,1,0.952380952380952,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Austria"@en) in G => 'the Austrian' in l_e
0.975609756097561,39,41,39,0.951219512195122,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finland"@en) in G => 'Finnish' in l_e
0.973684210526316,19,18,18,1,0.947368421052632,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1990' in l_e
0.973684210526316,19,18,18,1,0.947368421052632,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1990' in l_e
0.973684210526316,19,18,18,1,0.947368421052632,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1990' in l_e
0.973684210526316,19,18,18,1,0.947368421052632,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1990' in l_e
0.973684210526316,36,38,36,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'Danish' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1988 performed' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1988 performed' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1988 performed' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1988 performed' in l_e
0.972222222222222,36,34,34,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'the Danish entry in the' in l_e
0.972222222222222,36,34,34,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'Danish entry in the Eurovision' in l_e
0.972222222222222,36,34,34,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'Danish entry in the' in l_e
0.972222222222222,36,34,34,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'the Danish entry in' in l_e
0.972222222222222,36,34,34,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Denmark"@en) in G => 'Danish entry in' in l_e
0.972222222222222,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Norwegian"@en) in G => 'in Norwegian' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1962' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1962' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1962' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1962' in l_e
0.97,47,50,47,0.94,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Belgium"@en) in G => 'Belgian' in l_e
