value,supA,supB,supAB,condBA,condAB,string
0.450500556173526,812,986,810,0.821501014198783,0.997536945812808,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:termStart, o) in G
0.450139275766017,812,983,808,0.821973550356053,0.995073891625616,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:party, o) in G
0.44891122278057,812,979,804,0.821246169560776,0.990147783251232,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:party, o) in G
0.447576099210823,812,962,794,0.825363825363825,0.977832512315271,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.446206115515289,812,954,788,0.825995807127883,0.970443349753695,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.442099258414147,812,941,775,0.823591923485654,0.954433497536946,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:name, o) in G
0.441780821917808,812,940,774,0.823404255319149,0.95320197044335,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, foaf:name, o) in G
0.441624365482233,812,961,783,0.81477627471384,0.964285714285714,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:birthDate, o) in G
0.440045897877223,812,931,767,0.823845327604726,0.944581280788177,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:termEnd, o) in G
0.44,812,938,770,0.82089552238806,0.948275862068966,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:birthDate, o) in G
0.437927107061503,770,986,769,0.779918864097363,0.998701298701299,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:termStart, o) in G
0.437535653166001,770,983,767,0.780264496439471,0.996103896103896,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:party, o) in G
0.436842105263158,812,898,747,0.83184855233853,0.919950738916256,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:riding, o) in G
