value,supA,supB,supAB,condBA,condAB,string
0.990153172866521,457,448,448,1,0.980306345733042,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'grape' in l_e
0.989015507518797,456,448,447,0.997767857142857,0.980263157894737,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'grape' in l_e
0.948019907723855,418,448,410,0.915178571428571,0.980861244019139,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'grape' in l_e
0.94118411927878,412,448,404,0.901785714285714,0.980582524271845,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'grape' in l_e
0.938904616724739,410,448,402,0.897321428571429,0.980487804878049,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'grape' in l_e
0.934354485776805,457,397,397,1,0.86870897155361,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'wine' in l_e
0.932951080471961,456,397,396,0.997481108312343,0.868421052631579,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'wine' in l_e
0.91265515411591,387,448,379,0.845982142857143,0.979328165374677,dbo:Grape in c_e and exists o : (e, dbp:color, o) in G => 'grape' in l_e
0.908578694274041,418,397,370,0.931989924433249,0.885167464114832,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'wine' in l_e
0.902658898046025,412,397,365,0.919395465994962,0.885922330097087,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'wine' in l_e
0.899861768139092,410,397,363,0.914357682619647,0.885365853658537,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'wine' in l_e
0.892778993435449,457,359,359,1,0.785557986870897,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'variety' in l_e
0.891151101988956,456,359,358,0.997214484679666,0.785087719298246,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'variety' in l_e
0.884250992063492,360,448,353,0.787946428571429,0.980555555555556,dbo:Grape in c_e and exists o : (e, dbo:origin, o) in G => 'grape' in l_e
