value,supA,supB,supAB,condBA,condAB,string
1,21,28,21,0.75,1,dbo:River in c_e and (e, dbp:discharge2Location, dbr:Arabian_Sea) in G => 'Gujarat' in l_e
1,143,25,25,1,0.174825174825175,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'in Baden-Württemberg Germany It' in l_e
1,143,82,82,1,0.573426573426573,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'of Baden-Württemberg Germany It' in l_e
1,143,17,17,1,0.118881118881119,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'small river of Baden-Württemberg' in l_e
1,143,86,86,1,0.601398601398601,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'river of Baden-Württemberg Germany' in l_e
1,143,32,32,1,0.223776223776224,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'Baden-Württemberg Germany It is' in l_e
1,143,66,66,1,0.461538461538462,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'Baden-Württemberg Germany It flows' in l_e
1,143,87,87,1,0.608391608391608,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'of Baden-Württemberg Germany' in l_e
1,143,110,110,1,0.769230769230769,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'Baden-Württemberg Germany It' in l_e
1,143,62,62,1,0.433566433566434,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'Baden-Württemberg Germany It flows into' in l_e
1,143,17,17,1,0.118881118881119,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'small river of Baden-Württemberg Germany' in l_e
1,143,17,17,1,0.118881118881119,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'in Baden-Württemberg Germany It flows' in l_e
1,143,17,17,1,0.118881118881119,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'a river in Baden-Württemberg Germany' in l_e
1,143,81,81,1,0.566433566433566,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'river of Baden-Württemberg Germany It' in l_e
1,143,27,27,1,0.188811188811189,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'of Baden-Württemberg Germany It is' in l_e
1,143,47,47,1,0.328671328671329,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'of Baden-Württemberg Germany It flows' in l_e
1,143,20,20,1,0.13986013986014,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'river in Baden-Württemberg Germany It' in l_e
1,143,27,27,1,0.188811188811189,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'Baden-Württemberg Germany It is a' in l_e
1,143,67,67,1,0.468531468531469,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'a river of Baden-Württemberg Germany' in l_e
1,143,17,17,1,0.118881118881119,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'a small river of Baden-Württemberg' in l_e
1,790,94,94,1,0.118987341772152,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Brazil) in G => 'a river of Rio' in l_e
1,790,107,107,1,0.135443037974684,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Brazil) in G => 'state in southern Brazil' in l_e
1,790,107,107,1,0.135443037974684,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Brazil) in G => 'southern Brazil' in l_e
1,790,107,107,1,0.135443037974684,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Brazil) in G => 'in southern Brazil' in l_e
1,790,94,94,1,0.118987341772152,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Brazil) in G => 'river of Rio' in l_e
1,790,94,94,1,0.118987341772152,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Brazil) in G => 'is a river of Rio' in l_e
1,16,17,16,0.941176470588235,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guyana) in G => 'Guyana' in l_e
1,24,15,15,1,0.625,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ethiopia) in G => 'Rising in the mountains of' in l_e
1,24,26,24,0.923076923076923,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ethiopia) in G => 'Ethiopia' in l_e
1,24,17,17,1,0.708333333333333,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ethiopia) in G => 'Tekezé' in l_e
1,24,17,17,1,0.708333333333333,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ethiopia) in G => 'Tekezé River' in l_e
1,24,17,17,1,0.708333333333333,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ethiopia) in G => 'northern Ethiopia' in l_e
1,24,15,15,1,0.625,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'located in the East Gippsland' in l_e
1,24,15,15,1,0.625,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'the East Gippsland region of' in l_e
1,24,17,17,1,0.708333333333333,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'the East Gippsland' in l_e
1,24,15,15,1,0.625,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'East Gippsland region' in l_e
1,24,132,24,0.181818181818182,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'a perennial river' in l_e
1,24,188,24,0.127659574468085,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'a perennial' in l_e
1,24,153,24,0.156862745098039,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'perennial river' in l_e
1,24,73,24,0.328767123287671,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'of Victoria' in l_e
1,24,17,17,1,0.708333333333333,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'East Gippsland' in l_e
1,24,15,15,1,0.625,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'in the East Gippsland' in l_e
1,24,15,15,1,0.625,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G => 'East Gippsland region of' in l_e
