value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,436,73,47,0.643835616438356,0.107798165137615,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of the Canton' in l_e
0.785714285714286,436,73,47,0.643835616438356,0.107798165137615,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of the Canton of' in l_e
0.772043010752688,436,77,48,0.623376623376623,0.110091743119266,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a castle in the municipality' in l_e
0.764069264069264,436,83,57,0.686746987951807,0.130733944954128,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'in Switzerland It is a' in l_e
0.759656652360515,436,82,52,0.634146341463415,0.119266055045872,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'the Canton of' in l_e
0.759656652360515,436,82,52,0.634146341463415,0.119266055045872,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'the Canton' in l_e
0.754310344827586,436,86,58,0.674418604651163,0.13302752293578,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It is a Swiss' in l_e
0.754310344827586,436,86,58,0.674418604651163,0.13302752293578,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It is a' in l_e
0.752688172043011,436,86,57,0.662790697674419,0.130733944954128,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'It is a Swiss heritage' in l_e
0.752155172413793,436,87,59,0.67816091954023,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'in Switzerland It' in l_e
0.752155172413793,436,87,59,0.67816091954023,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'in Switzerland It is' in l_e
0.752136752136752,436,84,52,0.619047619047619,0.119266055045872,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Canton of' in l_e
0.748387096774193,436,88,59,0.670454545454545,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'is a Swiss heritage site' in l_e
0.748387096774193,436,88,59,0.670454545454545,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'is a Swiss heritage' in l_e
0.744086021505376,436,90,61,0.677777777777778,0.139908256880734,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'It is a Swiss' in l_e
0.742489270386266,436,90,60,0.666666666666667,0.137614678899083,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage' in l_e
0.742489270386266,436,90,60,0.666666666666667,0.137614678899083,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage site of' in l_e
0.742489270386266,436,90,60,0.666666666666667,0.137614678899083,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage site' in l_e
0.739784946236559,436,92,63,0.684782608695652,0.144495412844037,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'is a Swiss' in l_e
0.739495798319328,436,84,44,0.523809523809524,0.100917431192661,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Malta It was built' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'site of national' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of national significance' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site of national' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site of' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of national' in l_e
0.738197424892704,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'site of national significance' in l_e
0.73728813559322,436,88,52,0.590909090909091,0.119266055045872,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Canton' in l_e
0.734151329243354,455,96,62,0.645833333333333,0.136263736263736,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'Barracks is a' in l_e
0.733905579399142,436,94,64,0.680851063829787,0.146788990825688,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss' in l_e
0.732905982905983,436,93,61,0.655913978494624,0.139908256880734,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It is' in l_e
0.732905982905983,436,93,61,0.655913978494624,0.139908256880734,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It' in l_e
0.730769230769231,436,94,62,0.659574468085106,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of national significance' in l_e
0.724946695095949,436,96,63,0.65625,0.144495412844037,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site' in l_e
0.723404255319149,436,96,62,0.645833333333333,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'national significance' in l_e
0.713995943204868,455,103,65,0.631067961165049,0.142857142857143,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'ICAO' in l_e
0.709812108559499,436,96,53,0.552083333333333,0.121559633027523,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'castle in the municipality of' in l_e
0.709812108559499,436,96,53,0.552083333333333,0.121559633027523,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'castle in the municipality' in l_e
0.709741550695825,455,98,50,0.510204081632653,0.10989010989011,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'a military installation in' in l_e
0.708961845607808,217,1016,106,0.104330708661417,0.488479262672811,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'Force' in l_e
0.708582834331337,455,100,54,0.54,0.118681318681319,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'is a United States' in l_e
0.705765407554672,455,100,52,0.52,0.114285714285714,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'is a military installation' in l_e
0.705263157894737,436,101,62,0.613861386138614,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of national' in l_e
0.701789264413519,455,102,54,0.529411764705882,0.118681318681319,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'is a United' in l_e
0.70042194092827,436,104,66,0.634615384615385,0.151376146788991,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage' in l_e
