value,supA,supB,supAB,condBA,condAB,string
0.457200874726648,2968,3434,2927,0.852358765288294,0.986185983827493,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.45706716534206,2968,3449,2933,0.850391417802262,0.988207547169811,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.456780457250235,2937,3449,2917,0.84575239199768,0.993190330268982,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.455972374823419,2937,3434,2905,0.845952242283052,0.989104528430371,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.452194357366771,2968,3412,2885,0.845545134818288,0.972035040431267,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:creators, o) in G
0.449519609387305,2937,3412,2854,0.836459554513482,0.971739870616275,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:creators, o) in G
0.448943941559473,2968,3329,2827,0.849203965154701,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:characterName, o) in G
0.44880139704715,2968,3331,2827,0.848694085860102,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, foaf:givenName, o) in G
0.447540200604999,2968,3313,2811,0.848475701780863,0.947102425876011,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:creator, o) in G
0.447032546266752,2937,3331,2802,0.841188832182528,0.954034729315628,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, foaf:givenName, o) in G
0.4468560485158,2937,3329,2800,0.841093421447882,0.953353762342526,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:characterName, o) in G
0.44672,2937,3313,2792,0.842740718382131,0.950629894450119,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbo:creator, o) in G
0.439272974350263,2937,2950,2586,0.876610169491525,0.880490296220633,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:powers, o) in G
0.43528218992903,2968,2950,2576,0.873220338983051,0.867924528301887,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:powers, o) in G
0.423819028609448,2578,3434,2548,0.741991846243448,0.988363072148953,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.423515792955184,2598,3449,2561,0.742534067845752,0.985758275596613,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.423128119800333,2598,3412,2543,0.745310668229777,0.9788298691301,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:creators, o) in G
0.423096067695371,2578,3449,2550,0.739344737605103,0.989138867339022,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.42092175066313,2598,3434,2539,0.739370995923122,0.977290223248653,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:debut, o) in G
0.420073726541555,2534,3434,2507,0.730052417006407,0.989344909234412,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:debut, o) in G
