value,supA,supB,supAB,condBA,condAB,string
0.898203592814371,334,34,34,1,0.101796407185629,dbo:Device in c_e and 'Nokia' in l_e => (e, dbp:developer, dbr:HMD_Global) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:Device in c_e and 'developed by Samsung Electronics' in l_e => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.896,250,26,26,1,0.104,dbo:Device in c_e and 'Electronics' in l_e => (e, dbp:series, dbr:Samsung_Galaxy_J_series) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'runs on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS Meizu's modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's modified Android operating' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified Android operating system' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'runs on Flyme OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme OS Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'modified Android operating system It' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu which runs on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'which runs on Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified Android operating' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'which runs on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'runs on Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Device in c_e and 'The Samsung Galaxy' in l_e => (e, dbp:other, dbr:Dual_SIM) in G
0.891213389121339,25,238,24,0.100840336134454,0.96,dbo:Device in c_e and 'by Samsung Electronics as' in l_e => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.891213389121339,25,238,24,0.100840336134454,0.96,dbo:Device in c_e and 'developed by Samsung Electronics' in l_e => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.891213389121339,25,238,24,0.100840336134454,0.96,dbo:Device in c_e and 'Samsung Electronics as' in l_e => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.889952153110048,22,208,21,0.100961538461538,0.954545454545455,dbo:Device in c_e and 'produced by Nokia' in l_e => (e, dbp:manufacturer, dbr:Nokia) in G
0.888888888888889,26,242,25,0.103305785123967,0.961538461538462,dbo:Device in c_e and 'Samsung's' in l_e => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.888888888888889,26,242,25,0.103305785123967,0.961538461538462,dbo:Device in c_e and 'developed by Samsung' in l_e => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.887029288702929,26,238,25,0.105042016806723,0.961538461538462,dbo:Device in c_e and 'Samsung's' in l_e => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.885542168674699,19,166,19,0.114457831325301,1,dbo:Device in c_e and 'modified Android operating' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.885542168674699,19,166,19,0.114457831325301,1,dbo:Device in c_e and 'modified Android operating system' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.885542168674699,19,166,19,0.114457831325301,1,dbo:Device in c_e and 'modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
