value,supA,supB,supAB,condBA,condAB,string
0.885714285714286,35,32,31,0.96875,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American boxer He competed in' in l_e
0.885714285714286,35,33,31,0.939393939393939,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American boxer He competed' in l_e
0.885714285714286,35,33,31,0.939393939393939,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American boxer He competed' in l_e
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara' in l_e
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara Jalisco' in l_e
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara' in l_e
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara Jalisco' in l_e
0.85,80,78,68,0.871794871794872,0.85,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'a Russian' in l_e
0.85,20,19,17,0.894736842105263,0.85,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara Jalisco Mexico' in l_e
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara Jalisco Mexico' in l_e
0.8375,80,76,67,0.881578947368421,0.8375,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'is a Russian' in l_e
0.823529411764706,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'is a Ukrainian' in l_e
0.823529411764706,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'a Ukrainian' in l_e
0.823529411764706,34,33,28,0.848484848484849,0.823529411764706,dbo:Boxer in c_e and (e, dbp:nationality, "Panamanian"@en) in G => 'Panamanian' in l_e
0.822157434402332,334,343,282,0.822157434402332,0.844311377245509,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:Boxer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'a Swedish' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California Mexico' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico' in l_e
0.8,15,15,12,0.8,0.8,dbo:Boxer in c_e and (e, dbp:nationality, "Nicaraguan"@en) in G => 'Nicaraguan' in l_e
0.8,20,18,16,0.888888888888889,0.8,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Hangul' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Hanja' in l_e
0.769230769230769,80,104,80,0.769230769230769,1,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
0.765957446808511,47,44,36,0.818181818181818,0.765957446808511,dbo:Boxer in c_e and (e, dbp:nationality, "Colombian"@en) in G => 'Colombian' in l_e
0.761904761904762,19,21,16,0.761904761904762,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Jalisco Mexico' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara Jalisco' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara Jalisco' in l_e
0.75609756097561,40,41,31,0.75609756097561,0.775,dbo:Boxer in c_e and (e, dbp:nationality, "Cuban"@en) in G => 'a Cuban' in l_e
0.754716981132076,53,51,40,0.784313725490196,0.754716981132076,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'a South African' in l_e
0.75,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana Baja' in l_e
0.75,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'in Tijuana' in l_e
0.75,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana Baja California' in l_e
0.75,53,56,42,0.75,0.792452830188679,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South African' in l_e
0.75,34,40,30,0.75,0.882352941176471,dbo:Boxer in c_e and (e, dbp:nationality, "Polish"@en) in G => 'is a Polish' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Boxer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'Swedish' in l_e
0.748218527315915,334,421,315,0.748218527315915,0.94311377245509,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican' in l_e
0.745098039215686,93,102,76,0.745098039215686,0.817204301075269,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.738461538461539,64,65,48,0.738461538461539,0.75,dbo:Boxer in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'is an Argentine' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Boxer in c_e and (e, dbp:nationality, "Romanian"@en) in G => 'a Romanian' in l_e
0.73134328358209,67,63,49,0.777777777777778,0.73134328358209,dbo:Boxer in c_e and (e, dbp:nationality, "French"@en) in G => 'a French' in l_e
0.730769230769231,25,26,19,0.730769230769231,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Jalisco' in l_e
0.730769230769231,24,26,19,0.730769230769231,0.791666666666667,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Panama) in G => 'a Panamanian' in l_e
0.727272727272727,44,39,32,0.82051282051282,0.727272727272727,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'Mexico City' in l_e
0.727272727272727,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.727272727272727,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is an Indian' in l_e
0.722222222222222,16,18,13,0.722222222222222,0.8125,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana' in l_e
0.72,20,25,18,0.72,0.9,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California' in l_e
0.718367346938775,245,237,176,0.742616033755274,0.718367346938775,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Mexico' in l_e
0.716049382716049,67,81,58,0.716049382716049,0.865671641791045,dbo:Boxer in c_e and (e, dbp:nationality, "French"@en) in G => 'French' in l_e
0.715568862275449,334,290,239,0.824137931034483,0.715568862275449,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'is a Mexican' in l_e
0.714285714285714,21,19,15,0.789473684210526,0.714285714285714,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'boxer from South Korea' in l_e
0.714285714285714,21,21,15,0.714285714285714,0.714285714285714,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'from South' in l_e
0.714285714285714,21,19,15,0.789473684210526,0.714285714285714,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'from South Korea' in l_e
0.714285714285714,21,21,15,0.714285714285714,0.714285714285714,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'boxer from South' in l_e
0.714285714285714,22,28,20,0.714285714285714,0.909090909090909,dbo:Boxer in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.714285714285714,28,22,20,0.909090909090909,0.714285714285714,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Hangul' in l_e
0.711538461538462,468,406,333,0.820197044334975,0.711538461538462,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.710526315789474,38,38,27,0.710526315789474,0.710526315789474,dbo:Boxer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korea' in l_e
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:Boxer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'is a Turkish' in l_e
0.705882352941177,34,26,24,0.923076923076923,0.705882352941177,dbo:Boxer in c_e and (e, dbp:nationality, "Panamanian"@en) in G => 'a Panamanian' in l_e
0.704545454545455,31,44,31,0.704545454545455,1,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'Ukrainian' in l_e
0.703703703703704,27,22,19,0.863636363636364,0.703703703703704,dbo:Boxer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Hangul' in l_e
0.702127659574468,40,47,33,0.702127659574468,0.825,dbo:Boxer in c_e and (e, dbp:nationality, "Cuban"@en) in G => 'Cuban' in l_e
0.7,20,17,14,0.823529411764706,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico is' in l_e
0.7,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico is a Mexican' in l_e
0.7,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California Mexico is a' in l_e
0.7,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico is a' in l_e
0.7,20,17,14,0.823529411764706,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California Mexico is' in l_e
0.7,20,20,14,0.7,0.7,dbo:Boxer in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Danish' in l_e
0.7,40,33,28,0.848484848484849,0.7,dbo:Boxer in c_e and (e, dbp:nationality, "Cuban"@en) in G => 'is a Cuban' in l_e
0.693333333333333,64,75,52,0.693333333333333,0.8125,dbo:Boxer in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'an Argentine' in l_e
0.692307692307692,20,26,18,0.692307692307692,0.9,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja' in l_e
0.692307692307692,19,26,18,0.692307692307692,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Jalisco' in l_e
0.692307692307692,101,104,72,0.692307692307692,0.712871287128713,dbo:Boxer in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.688888888888889,35,45,31,0.688888888888889,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American boxer He' in l_e
0.688172043010753,93,73,64,0.876712328767123,0.688172043010753,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.6875,64,62,44,0.709677419354839,0.6875,dbo:Boxer in c_e and (e, dbp:nationality, "Filipino"@en) in G => 'Filipino professional boxer' in l_e
0.6875,64,62,44,0.709677419354839,0.6875,dbo:Boxer in c_e and (e, dbp:nationality, "Filipino"@en) in G => 'Filipino professional' in l_e
0.685714285714286,35,32,24,0.75,0.685714285714286,dbo:Boxer in c_e and (e, dbp:nationality, "Venezuelan"@en) in G => 'Venezuelan' in l_e
0.685185185185185,53,54,37,0.685185185185185,0.69811320754717,dbo:Boxer in c_e and (e, dbp:nationality, "Italian"@en) in G => 'an Italian' in l_e
0.684210526315789,19,17,13,0.764705882352941,0.684210526315789,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Jalisco Mexico is' in l_e
0.68,17,25,17,0.68,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'is a Chinese' in l_e
0.678571428571429,27,28,19,0.678571428571429,0.703703703703704,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Accra) in G => 'Ghanaian professional' in l_e
0.67741935483871,27,31,21,0.67741935483871,0.777777777777778,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Accra) in G => 'is a Ghanaian' in l_e
0.671232876712329,73,69,49,0.710144927536232,0.671232876712329,dbo:Boxer in c_e and (e, dbp:nationality, "Puerto Rican"@en) in G => 'a Puerto Rican' in l_e
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korea is a' in l_e
0.666666666666667,21,18,14,0.777777777777778,0.666666666666667,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korea is' in l_e
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korea is' in l_e
0.666666666666667,21,18,14,0.777777777777778,0.666666666666667,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korea is a' in l_e
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Boxer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'a Turkish' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:Boxer in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'a Spanish' in l_e
0.666666666666667,93,70,62,0.885714285714286,0.666666666666667,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.666666666666667,27,27,18,0.666666666666667,0.666666666666667,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Accra) in G => 'a Ghanaian professional' in l_e
0.666666666666667,27,36,24,0.666666666666667,0.888888888888889,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Accra) in G => 'a Ghanaian' in l_e
0.666666666666667,27,22,18,0.818181818181818,0.666666666666667,dbo:Boxer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Hanja' in l_e
0.662447257383966,205,237,157,0.662447257383966,0.765853658536585,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Mexico' in l_e
