value,supA,supB,supAB,condBA,condAB,string
1,15,16,15,0.9375,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Guangzhou) in G => 'Guangzhou' in l_e
1,24,80,24,0.3,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_Columbia_River) in G => 'Columbia' in l_e
1,24,30,24,0.8,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_Columbia_River) in G => 'Columbia River' in l_e
1,21,43,21,0.488372093023256,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Lancaster' in l_e
1,21,192,21,0.109375,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Covered' in l_e
1,21,45,21,0.466666666666667,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Pennsylvania United States' in l_e
1,21,87,21,0.241379310344828,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'a covered bridge' in l_e
1,21,92,21,0.228260869565217,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'a covered' in l_e
1,21,190,21,0.110526315789474,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Covered Bridge' in l_e
1,21,35,21,0.6,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Lancaster County' in l_e
1,21,45,21,0.466666666666667,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Pennsylvania United' in l_e
1,121,36,36,1,0.297520661157025,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'RailCorp' in l_e
1,121,18,18,1,0.148760330578512,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Whitton' in l_e
1,121,33,33,1,0.272727272727273,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'by RailCorp an' in l_e
1,121,15,15,1,0.12396694214876,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Railways and built' in l_e
1,121,15,15,1,0.12396694214876,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'River railway bridge' in l_e
1,121,33,33,1,0.272727272727273,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'RailCorp an agency' in l_e
1,121,23,23,1,0.190082644628099,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Council local government' in l_e
1,121,36,36,1,0.297520661157025,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'owned by RailCorp' in l_e
1,121,17,17,1,0.140495867768595,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'by John Whitton' in l_e
1,121,23,23,1,0.190082644628099,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Council local' in l_e
1,121,36,36,1,0.297520661157025,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'by RailCorp' in l_e
1,121,33,33,1,0.272727272727273,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'RailCorp an' in l_e
