value,supA,supB,supAB,condBA,condAB,string
0.897163120567376,564,58,58,1,0.102836879432624,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.896739130434783,184,19,19,1,0.103260869565217,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.896,1750,182,182,1,0.104,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.895428571428571,1750,183,183,1,0.104571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic' in l_e(c,p,os)
0.895390070921986,564,59,59,1,0.104609929078014,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic' in l_e(c,p,os)
0.89432703003337,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated' in l_e(c,p,so)
0.89432703003337,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at' in l_e(c,p,so)
0.89432703003337,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at the' in l_e(c,p,so)
0.892,1750,189,189,1,0.108,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.891752577319588,194,21,21,1,0.108247422680412,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.891428571428571,1750,190,190,1,0.108571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic' in l_e(c,p,os)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:Gymnast in c_e and exists o : (e, dbp:deathPlace, o) in G => 'died' in l_e(c,p,so)
