value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,30,24,21,0.875,0.7,dbo:Fish in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.37037037037037,30,24,20,0.833333333333333,0.666666666666667,dbo:Fish in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.352713178294574,118,140,91,0.65,0.771186440677966,dbo:Fish in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.321192052980132,118,184,97,0.527173913043478,0.822033898305085,dbo:Fish in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.317073170731707,22,19,13,0.684210526315789,0.590909090909091,dbo:Fish in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.316911764705882,878,482,431,0.894190871369295,0.490888382687927,dbo:Fish in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.315321983715766,869,482,426,0.883817427385892,0.490218642117376,dbo:Fish in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.31399564902103,897,482,433,0.898340248962656,0.482720178372352,dbo:Fish in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.313782991202346,882,482,428,0.887966804979253,0.485260770975057,dbo:Fish in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.305454545454545,91,184,84,0.456521739130435,0.923076923076923,dbo:Fish in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.3,21,19,12,0.631578947368421,0.571428571428571,dbo:Fish in c_e and 'a subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.295454545454545,25,19,13,0.684210526315789,0.52,dbo:Fish in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.277056277056277,91,140,64,0.457142857142857,0.703296703296703,dbo:Fish in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.251256281407035,59,140,50,0.357142857142857,0.847457627118644,dbo:Fish in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.230452674897119,59,184,56,0.304347826086957,0.949152542372881,dbo:Fish in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.226337448559671,59,184,55,0.298913043478261,0.932203389830508,dbo:Fish in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.219178082191781,54,19,16,0.842105263157895,0.296296296296296,dbo:Fish in c_e and 'subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.214385801027557,1659,482,459,0.952282157676348,0.276672694394213,dbo:Fish in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.213270142180095,238,184,90,0.489130434782609,0.378151260504202,dbo:Fish in c_e and 'fishes' in l_e => exists s : (s, dbp:familia, e) in G
0.206030150753769,59,140,41,0.292857142857143,0.694915254237288,dbo:Fish in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
