value,supA,supB,supAB,condBA,condAB,string
0.9,84,840,84,0.1,1,dbo:Fungus in c_e and 'within the class Sordariomycetes The' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'in the family Venturiaceae' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'family Venturiaceae' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'the family Venturiaceae' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'fungi in the family Venturiaceae' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.899774411859491,933,9309,933,0.100225588140509,1,dbo:Fungus in c_e and 'containing the' in l_e => (e, dbp:regnum, dbr:Fungus) in G
0.899713467048711,35,349,35,0.100286532951289,1,dbo:Fungus in c_e and 'Parmulariaceae' in l_e => (e, dbp:ordo, dbr:Incertae_sedis) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Fungus in c_e and 'fungi in the family Venturiaceae' in l_e => (e, dbp:subclassis, dbr:Pleosporomycetidae) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Fungus in c_e and 'the family Venturiaceae' in l_e => (e, dbp:subclassis, dbr:Pleosporomycetidae) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Fungus in c_e and 'family Venturiaceae' in l_e => (e, dbp:subclassis, dbr:Pleosporomycetidae) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Fungus in c_e and 'in the family Venturiaceae' in l_e => (e, dbp:subclassis, dbr:Pleosporomycetidae) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:Fungus in c_e and 'a fruticose lichen that grows' in l_e => (e, dbo:order, dbr:Lecanorales) in G
0.899258941037482,936,9309,934,0.100333011064561,0.997863247863248,dbo:Fungus in c_e and 'order' in l_e => (e, dbp:regnum, dbr:Fungus) in G
0.898936170212766,38,376,38,0.101063829787234,1,dbo:Fungus in c_e and 'of the genus Cortinarius' in l_e => (e, dbo:family, dbr:Cortinariaceae) in G
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Fungus in c_e and 'of the genus Cortinarius' in l_e => (e, dbp:familia, dbr:Cortinariaceae) in G
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Fungus in c_e and 'lichen' in l_e => (e, dbp:binomialAuthority, "Spjut 1996"@en) in G
0.8984375,39,384,39,0.1015625,1,dbo:Fungus in c_e and 'a fruticose lichen that grows' in l_e => (e, dbp:ordo, dbr:Lecanorales) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according to' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to the' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family; according' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'in the Microthyriaceae family;' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family;' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family;' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'fungi in the Microthyriaceae family;' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to the 2007' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family; according to' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according to the' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'in the Microthyriaceae family; according' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family;' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according' in l_e => (e, dbo:class, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family;' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according to' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to the' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family; according' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'in the Microthyriaceae family;' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family;' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family;' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to the 2007' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'fungi in the Microthyriaceae family;' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family; according to' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according to the' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'in the Microthyriaceae family; according' in l_e => (e, dbp:subclassis, dbr:Dothideomycetidae) in G
0.898174006444683,947,9309,946,0.101622086153185,0.998944033790919,dbo:Fungus in c_e and 'described as' in l_e => (e, dbp:regnum, dbr:Fungus) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:Fungus in c_e and 'the genus Lactarius' in l_e => (e, dbo:family, dbr:Russulaceae) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:Fungus in c_e and 'the genus Lactarius' in l_e => (e, dbp:familia, dbr:Russulaceae) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Fungus in c_e and 'Ascomycota phylum This' in l_e => (e, dbp:classis, dbr:Incertae_sedis) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Fungus in c_e and 'phylum This family' in l_e => (e, dbp:classis, dbr:Incertae_sedis) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Fungus in c_e and 'the Ascomycota phylum This family' in l_e => (e, dbp:classis, dbr:Incertae_sedis) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Fungus in c_e and 'in the Ascomycota phylum This' in l_e => (e, dbp:classis, dbr:Incertae_sedis) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Fungus in c_e and 'phylum This' in l_e => (e, dbp:classis, dbr:Incertae_sedis) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Fungus in c_e and 'Ascomycota phylum This family' in l_e => (e, dbp:classis, dbr:Incertae_sedis) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Fungus in c_e and 'the Ascomycota phylum This' in l_e => (e, dbp:classis, dbr:Incertae_sedis) in G
0.897058823529412,28,272,28,0.102941176470588,1,dbo:Fungus in c_e and 'the agaric genus Tricholoma It' in l_e => (e, dbo:family, dbr:Tricholomataceae) in G
0.897058823529412,28,272,28,0.102941176470588,1,dbo:Fungus in c_e and 'agaric genus Tricholoma It' in l_e => (e, dbo:family, dbr:Tricholomataceae) in G
0.896907216494845,40,388,40,0.103092783505155,1,dbo:Fungus in c_e and 'in the family Ramalinaceae' in l_e => (e, dbo:order, dbr:Lecanorales) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'genus contain 3' in l_e => (e, dbo:class, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'The genus contain 3 species' in l_e => (e, dbo:class, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'Laboulbeniaceae The genus contain 3' in l_e => (e, dbo:class, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'genus contain 3 species' in l_e => (e, dbo:class, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'The genus contain 3' in l_e => (e, dbo:class, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'genus contain 3 species' in l_e => (e, dbp:classis, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'The genus contain 3' in l_e => (e, dbp:classis, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'Laboulbeniaceae The genus contain 3' in l_e => (e, dbp:classis, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'The genus contain 3 species' in l_e => (e, dbp:classis, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'genus contain 3' in l_e => (e, dbp:classis, dbr:Laboulbeniomycetes) in G
0.896461336828309,79,763,79,0.103538663171691,1,dbo:Fungus in c_e and 'fruticose lichen' in l_e => (e, dbp:classis, dbr:Lecanoromycetes) in G
0.896325459317585,79,762,79,0.103674540682415,1,dbo:Fungus in c_e and 'fruticose lichen' in l_e => (e, dbo:class, dbr:Lecanoromycetes) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Fungus in c_e and 'family Agaricaceae It is' in l_e => (e, dbp:familia, dbr:Agaricaceae) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Fungus in c_e and 'puffball is' in l_e => (e, dbp:familia, dbr:Agaricaceae) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Fungus in c_e and 'Agaricaceae It is' in l_e => (e, dbp:familia, dbr:Agaricaceae) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Fungus in c_e and 'the family Agaricaceae It is' in l_e => (e, dbp:familia, dbr:Agaricaceae) in G
0.895953757225433,54,519,54,0.104046242774566,1,dbo:Fungus in c_e and 'poroid crust' in l_e => (e, dbo:order, dbr:Polyporales) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'in the Tubeufiaceae family' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'the Tubeufiaceae family of' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'Tubeufiaceae family of fungi' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'Tubeufiaceae family' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'the Tubeufiaceae' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'Tubeufiaceae family of' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'in the Tubeufiaceae' in l_e => (e, dbo:class, dbr:Pleosporomycetidae) in G
