value,supA,supB,supAB,condBA,condAB,string
0.446240179573513,2157,2298,1988,0.865100087032202,0.921650440426518,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'rugby' in l_e
0.438524590163934,118,126,107,0.849206349206349,0.906779661016949,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'league team' in l_e
0.438524590163934,118,126,107,0.849206349206349,0.906779661016949,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'rugby league team' in l_e
0.433063583815029,2027,2298,1873,0.815056570931245,0.924025653675382,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'rugby' in l_e
0.430327868852459,118,126,105,0.833333333333333,0.889830508474576,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'rugby league team' in l_e
0.430327868852459,118,126,105,0.833333333333333,0.889830508474576,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'league team' in l_e
0.426415094339623,118,147,113,0.768707482993197,0.957627118644068,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'rugby league' in l_e
0.426415094339623,118,147,113,0.768707482993197,0.957627118644068,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'rugby league' in l_e
0.424390243902439,118,87,87,1,0.73728813559322,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'national rugby league' in l_e
0.420353982300885,100,126,95,0.753968253968254,0.95,dbo:RugbyClub in c_e and exists o : (e, dbp:largestLoss, o) in G => 'rugby league team' in l_e
0.420353982300885,100,126,95,0.753968253968254,0.95,dbo:RugbyClub in c_e and exists o : (e, dbp:largestLoss, o) in G => 'league team' in l_e
0.41871921182266,118,85,85,1,0.720338983050847,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'national rugby league team' in l_e
0.417802503477052,2027,1568,1502,0.957908163265306,0.740996546620622,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'club' in l_e
0.416355721393035,1648,1568,1339,0.853954081632653,0.8125,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'club' in l_e
0.414861612515042,1756,1568,1379,0.879464285714286,0.785307517084282,dbo:RugbyClub in c_e and exists o : (e, dbo:foundingYear, o) in G => 'club' in l_e
0.413959731543624,2157,1568,1542,0.983418367346939,0.714881780250348,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'club' in l_e
0.413333333333333,99,126,93,0.738095238095238,0.939393939393939,dbo:RugbyClub in c_e and exists o : (e, dbp:largestWin, o) in G => 'rugby league team' in l_e
0.413333333333333,99,126,93,0.738095238095238,0.939393939393939,dbo:RugbyClub in c_e and exists o : (e, dbp:largestWin, o) in G => 'league team' in l_e
0.412520064205457,1547,1568,1285,0.819515306122449,0.830639948287007,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'club' in l_e
0.410705476073014,1756,2298,1665,0.724543080939948,0.948177676537585,dbo:RugbyClub in c_e and exists o : (e, dbo:foundingYear, o) in G => 'rugby' in l_e
0.408123791102515,1534,1568,1266,0.807397959183674,0.82529335071708,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'club' in l_e
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'Cup It was' in l_e
0.401888772298006,2157,1655,1532,0.925679758308157,0.710245711636532,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'union' in l_e
0.401165737455651,1648,2298,1583,0.688859878154917,0.960558252427185,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'rugby' in l_e
0.4,118,87,82,0.942528735632184,0.694915254237288,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'national rugby league' in l_e
0.399103139013453,2157,1634,1513,0.925948592411261,0.701437181270283,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'rugby union' in l_e
0.397943755669791,1739,1568,1316,0.839285714285714,0.756756756756757,dbo:RugbyClub in c_e and exists o : (e, dbp:ground, o) in G => 'club' in l_e
0.397379912663755,103,126,91,0.722222222222222,0.883495145631068,dbo:RugbyClub in c_e and exists o : (e, dbp:badgeSize, o) in G => 'league team' in l_e
0.397379912663755,103,126,91,0.722222222222222,0.883495145631068,dbo:RugbyClub in c_e and exists o : (e, dbp:badgeSize, o) in G => 'rugby league team' in l_e
0.396761133603239,100,147,98,0.666666666666667,0.98,dbo:RugbyClub in c_e and exists o : (e, dbp:largestLoss, o) in G => 'rugby league' in l_e
0.39572192513369,100,87,74,0.850574712643678,0.74,dbo:RugbyClub in c_e and exists o : (e, dbp:largestLoss, o) in G => 'national rugby league' in l_e
0.395708853883759,2027,1655,1457,0.88036253776435,0.718796250616675,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'union' in l_e
0.394608639168561,1424,1655,1215,0.734138972809668,0.853230337078652,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflag, o) in G => 'union' in l_e
0.394599950458261,1739,2298,1593,0.693211488250653,0.916043703277746,dbo:RugbyClub in c_e and exists o : (e, dbp:ground, o) in G => 'rugby' in l_e
0.394088669950739,118,85,80,0.941176470588235,0.677966101694915,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'national rugby league team' in l_e
0.39404839764552,1424,1634,1205,0.737454100367197,0.846207865168539,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflag, o) in G => 'rugby union' in l_e
0.392788855503961,2027,1634,1438,0.880048959608323,0.709422792303897,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'rugby union' in l_e
0.392411642411642,2157,1691,1510,0.892962743938498,0.700046360686138,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'Rugby' in l_e
0.391891891891892,61,87,58,0.666666666666667,0.950819672131147,dbo:RugbyClub in c_e and exists o : (e, dbp:rlifRank, o) in G => 'national rugby league' in l_e
0.391812865497076,84,87,67,0.770114942528736,0.797619047619048,dbo:RugbyClub in c_e and exists o : (e, dbp:firstInternational, o) in G => 'national rugby league' in l_e
0.390532544378698,84,85,66,0.776470588235294,0.785714285714286,dbo:RugbyClub in c_e and exists o : (e, dbp:firstInternational, o) in G => 'national rugby league team' in l_e
0.39041095890411,61,85,57,0.670588235294118,0.934426229508197,dbo:RugbyClub in c_e and exists o : (e, dbp:rlifRank, o) in G => 'national rugby league team' in l_e
0.390243902439024,99,147,96,0.653061224489796,0.96969696969697,dbo:RugbyClub in c_e and exists o : (e, dbp:largestWin, o) in G => 'rugby league' in l_e
0.389774740572007,1653,2298,1540,0.670147954743255,0.931639443436177,dbo:RugbyClub in c_e and exists o : (e, dbp:shorts, o) in G => 'rugby' in l_e
0.389189189189189,100,85,72,0.847058823529412,0.72,dbo:RugbyClub in c_e and exists o : (e, dbp:largestLoss, o) in G => 'national rugby league team' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'Heineken Cup It' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'Heineken Cup It was' in l_e
0.386924446705673,1633,2298,1521,0.661879895561358,0.931414574402939,dbo:RugbyClub in c_e and exists o : (e, dbp:socks, o) in G => 'rugby' in l_e
0.386920980926431,1648,1655,1278,0.772205438066465,0.775485436893204,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'union' in l_e
0.38639695104075,1756,1655,1318,0.796374622356495,0.750569476082005,dbo:RugbyClub in c_e and exists o : (e, dbo:foundingYear, o) in G => 'union' in l_e
0.385955786736021,1547,2298,1484,0.645778938207137,0.959276018099548,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'rugby' in l_e
0.385714285714286,84,126,81,0.642857142857143,0.964285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:firstInternational, o) in G => 'league team' in l_e
0.385714285714286,84,126,81,0.642857142857143,0.964285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:firstInternational, o) in G => 'rugby league team' in l_e
0.38562091503268,68,85,59,0.694117647058824,0.867647058823529,dbo:RugbyClub in c_e and exists o : (e, dbp:badge, o) in G => 'national rugby league team' in l_e
0.385131017672151,1648,1634,1264,0.773561811505508,0.766990291262136,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'rugby union' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'they also competed' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'they also competed in' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'which they also competed' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'they also competed in the' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'alongside which they also competed' in l_e
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'which they also competed in' in l_e
0.384083930399181,1610,2298,1501,0.653176675369887,0.932298136645963,dbo:RugbyClub in c_e and exists o : (e, dbp:rightarm, o) in G => 'rugby' in l_e
0.384083930399181,1610,2298,1501,0.653176675369887,0.932298136645963,dbo:RugbyClub in c_e and exists o : (e, dbp:leftarm, o) in G => 'rugby' in l_e
0.384070796460177,1756,1634,1302,0.796817625458996,0.741457858769932,dbo:RugbyClub in c_e and exists o : (e, dbo:foundingYear, o) in G => 'rugby union' in l_e
0.384,103,147,96,0.653061224489796,0.932038834951456,dbo:RugbyClub in c_e and exists o : (e, dbp:badgeSize, o) in G => 'rugby league' in l_e
0.383912787271656,1739,1655,1303,0.787311178247734,0.749281196089707,dbo:RugbyClub in c_e and exists o : (e, dbp:ground, o) in G => 'union' in l_e
0.383872651356994,1534,2298,1471,0.640121845082681,0.958930899608866,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'rugby' in l_e
0.382732651963421,2027,1691,1423,0.841513897102306,0.702022693635915,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'Rugby' in l_e
0.381589097454358,1591,2298,1484,0.645778938207137,0.932746700188561,dbo:RugbyClub in c_e and exists o : (e, dbp:body, o) in G => 'rugby' in l_e
0.381262970649274,1739,1634,1286,0.78702570379437,0.739505462909718,dbo:RugbyClub in c_e and exists o : (e, dbp:ground, o) in G => 'rugby union' in l_e
0.380645161290323,68,87,59,0.67816091954023,0.867647058823529,dbo:RugbyClub in c_e and exists o : (e, dbp:badge, o) in G => 'national rugby league' in l_e
0.38,1295,1655,1121,0.677341389728097,0.865637065637066,dbo:RugbyClub in c_e and exists o : (e, dbp:url, o) in G => 'union' in l_e
0.378286104472516,1295,1634,1108,0.678090575275398,0.855598455598456,dbo:RugbyClub in c_e and exists o : (e, dbp:url, o) in G => 'rugby union' in l_e
0.377777777777778,21,24,17,0.708333333333333,0.80952380952381,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'season was Munster's' in l_e
0.377777777777778,21,24,17,0.708333333333333,0.80952380952381,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'Munster Rugby season was' in l_e
0.377777777777778,21,24,17,0.708333333333333,0.80952380952381,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'Rugby season was Munster's' in l_e
0.377777777777778,21,24,17,0.708333333333333,0.80952380952381,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'Munster Rugby season was Munster's' in l_e
0.377777777777778,21,24,17,0.708333333333333,0.80952380952381,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'was Munster's' in l_e
0.376344086021505,99,87,70,0.804597701149425,0.707070707070707,dbo:RugbyClub in c_e and exists o : (e, dbp:largestWin, o) in G => 'national rugby league' in l_e
0.376288659793814,79,115,73,0.634782608695652,0.924050632911392,dbo:RugbyClub in c_e and exists o : (e, dbp:sevens, o) in G => 'sevens team' in l_e
0.375321336760925,1544,1568,1168,0.744897959183674,0.756476683937824,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'club' in l_e
0.375,21,19,15,0.789473684210526,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'which they also' in l_e
0.375,21,19,15,0.789473684210526,0.714285714285714,dbo:RugbyClub in c_e and exists o : (e, dbp:chiefExecutive, o) in G => 'alongside which they also' in l_e
0.374269005847953,79,92,64,0.695652173913043,0.810126582278481,dbo:RugbyClub in c_e and exists o : (e, dbp:sevens, o) in G => 'national rugby sevens team' in l_e
0.374269005847953,79,92,64,0.695652173913043,0.810126582278481,dbo:RugbyClub in c_e and exists o : (e, dbp:sevens, o) in G => 'national rugby sevens' in l_e
0.373563218390805,79,95,65,0.684210526315789,0.822784810126582,dbo:RugbyClub in c_e and exists o : (e, dbp:sevens, o) in G => 'rugby sevens team' in l_e
0.371366051891216,1544,1655,1188,0.717824773413897,0.769430051813471,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'union' in l_e
