value,supA,supB,supAB,condBA,condAB,string
0.85,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the country code top-level' in l_e(c,p,so)
0.85,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the country code top-level domain' in l_e(c,p,so)
0.85,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => ' is the country code top-level domain (' in l_e(c,p,so)
0.85,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the country code top-level' in l_e(c,p,so)
0.848837209302326,258,39,39,1,0.151162790697674,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => ' is the country code top-level domain (' in l_e(c,p,so)
0.848837209302326,258,39,39,1,0.151162790697674,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'is the country code top-level' in l_e(c,p,so)
0.848837209302326,258,39,39,1,0.151162790697674,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'the country code top-level domain' in l_e(c,p,so)
0.848837209302326,258,39,39,1,0.151162790697674,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'the country code top-level' in l_e(c,p,so)
0.846153846153846,260,40,40,1,0.153846153846154,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the country' in l_e(c,p,so)
0.846153846153846,260,40,40,1,0.153846153846154,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the country code' in l_e(c,p,so)
0.846153846153846,260,40,40,1,0.153846153846154,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the country code' in l_e(c,p,so)
0.846153846153846,260,40,40,1,0.153846153846154,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the country' in l_e(c,p,so)
0.844961240310077,258,40,40,1,0.155038759689922,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'the country code' in l_e(c,p,so)
0.844961240310077,258,40,40,1,0.155038759689922,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'is the country' in l_e(c,p,so)
0.844961240310077,258,40,40,1,0.155038759689922,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'the country' in l_e(c,p,so)
0.844961240310077,258,40,40,1,0.155038759689922,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'is the country code' in l_e(c,p,so)
0.834615384615385,260,43,43,1,0.165384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => ' is the ' in l_e(c,p,so)
0.833333333333333,258,43,43,1,0.166666666666667,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => ' is the ' in l_e(c,p,so)
0.673076923076923,260,85,85,1,0.326923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'ccTLD for' in l_e(c,p,os)
0.664092664092664,258,86,85,0.988372093023256,0.329457364341085,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'ccTLD for' in l_e(c,p,os)
0.653846153846154,260,90,90,1,0.346153846153846,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'ccTLD' in l_e(c,p,os)
0.644787644787645,258,91,90,0.989010989010989,0.348837209302326,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'ccTLD' in l_e(c,p,os)
0.51219512195122,39,18,16,0.888888888888889,0.41025641025641,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Generic_top-level_domain) in G => ' is a ' in l_e(c,p,so)
0.5,40,19,17,0.894736842105263,0.425,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Generic_top-level_domain) in G => ' is a ' in l_e(c,p,so)
0.311538461538462,260,179,179,1,0.688461538461538,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
0.307692307692308,260,180,180,1,0.692307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the Internet country code' in l_e(c,p,so)
0.307692307692308,260,180,180,1,0.692307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the Internet country' in l_e(c,p,so)
0.306201550387597,258,179,179,1,0.693798449612403,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
