value,supA,supB,supAB,condBA,condAB,string
0.897513187641296,135,1326,134,0.10105580693816,0.992592592592593,dbo:Holiday in c_e and 'annually on' in l_e => exists o : (e, foaf:name, o) in G
0.895419847328244,135,1308,133,0.101681957186544,0.985185185185185,dbo:Holiday in c_e and 'annually on' in l_e => exists o : (e, dbp:holidayName, o) in G
0.893072289156626,140,1326,138,0.104072398190045,0.985714285714286,dbo:Holiday in c_e and 'date' in l_e => exists o : (e, foaf:name, o) in G
0.892400300978179,140,1326,137,0.103318250377074,0.978571428571429,dbo:Holiday in c_e and 'celebrated in' in l_e => exists o : (e, foaf:name, o) in G
0.892319277108434,141,1326,139,0.104826546003017,0.985815602836879,dbo:Holiday in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
0.892238131122833,142,1326,141,0.106334841628959,0.992957746478873,dbo:Holiday in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
0.891850723533892,137,1308,132,0.100917431192661,0.963503649635037,dbo:Holiday in c_e and 'is an annual' in l_e => exists o : (e, dbp:holidayName, o) in G
0.891603053435114,140,1308,138,0.105504587155963,0.985714285714286,dbo:Holiday in c_e and 'date' in l_e => exists o : (e, dbp:holidayName, o) in G
0.891566265060241,142,1326,140,0.105580693815988,0.985915492957746,dbo:Holiday in c_e and 'Day of' in l_e => exists o : (e, foaf:name, o) in G
0.890813253012048,143,1326,141,0.106334841628959,0.986013986013986,dbo:Holiday in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.890243902439024,140,1308,136,0.103975535168196,0.971428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists o : (e, dbp:holidayName, o) in G
0.890160183066361,141,1308,138,0.105504587155963,0.978723404255319,dbo:Holiday in c_e and 'event' in l_e => exists o : (e, dbp:holidayName, o) in G
0.890076335877863,142,1308,140,0.107033639143731,0.985915492957746,dbo:Holiday in c_e and 'United States' in l_e => exists o : (e, dbp:holidayName, o) in G
0.889473684210526,143,1326,139,0.104826546003017,0.972027972027972,dbo:Holiday in c_e and 'the day' in l_e => exists o : (e, foaf:name, o) in G
0.889397406559878,142,1308,139,0.106269113149847,0.97887323943662,dbo:Holiday in c_e and 'Day of' in l_e => exists o : (e, dbp:holidayName, o) in G
0.889223813112283,146,1326,145,0.109351432880845,0.993150684931507,dbo:Holiday in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.888634630053394,143,1308,140,0.107033639143731,0.979020979020979,dbo:Holiday in c_e and 'also known as' in l_e => exists o : (e, dbp:holidayName, o) in G
0.887281035795887,143,1308,138,0.105504587155963,0.965034965034965,dbo:Holiday in c_e and 'the day' in l_e => exists o : (e, dbp:holidayName, o) in G
0.887022900763359,146,1308,144,0.110091743119266,0.986301369863014,dbo:Holiday in c_e and 'States' in l_e => exists o : (e, dbp:holidayName, o) in G
