value,supA,supB,supAB,condBA,condAB,string
0.82379277262552,583,649,506,0.779661016949153,0.867924528301887,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'star' in l_e
0.753551718994705,583,368,340,0.923913043478261,0.583190394511149,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar' in l_e
0.751768867924528,583,352,330,0.9375,0.566037735849057,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar planet' in l_e
0.744629882351959,583,411,359,0.873479318734793,0.615780445969125,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'constellation' in l_e
0.72638986984159,583,374,331,0.885026737967914,0.567753001715266,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the constellation' in l_e
0.725396481762116,583,309,293,0.948220064724919,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar planet' in l_e
0.724454790492526,583,308,292,0.948051948051948,0.500857632933105,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar planet' in l_e
0.723867094560947,583,310,293,0.945161290322581,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar' in l_e
0.723297928486608,583,312,294,0.942307692307692,0.504288164665523,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar' in l_e
0.722719774297256,583,366,325,0.887978142076503,0.55746140651801,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'in the constellation' in l_e
0.707847078260321,583,326,296,0.907975460122699,0.507718696397942,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the star' in l_e
0.699372855917667,583,352,307,0.872159090909091,0.526586620926244,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away' in l_e
0.677014079662559,583,379,311,0.820580474934037,0.533447684391081,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'mass' in l_e
0.658825451278282,583,231,218,0.943722943722944,0.373927958833619,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in' in l_e
