value,supA,supB,supAB,condBA,condAB,string
0.457446808510638,51,43,43,1,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => ' television show. ' in l_e(c,p,os)
0.457446808510638,51,43,43,1,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => 'television show' in l_e(c,p,os)
0.434782608695652,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee' in l_e(c,p,os)
0.434782608695652,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee' in l_e(c,p,os)
0.434782608695652,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick' in l_e(c,p,os)
0.431818181818182,45,43,38,0.883720930232558,0.844444444444444,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Ward' in l_e(c,p,os)
0.431654676258993,78,61,60,0.983606557377049,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring' in l_e(c,p,os)
0.430656934306569,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick' in l_e(c,p,os)
0.430656934306569,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee' in l_e(c,p,os)
0.430656934306569,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee' in l_e(c,p,os)
0.430656934306569,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'on the Street' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Street' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the Street' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the Street' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ': Life on the Street. ' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'the Street' in l_e(c,p,os)
0.425531914893617,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life' in l_e(c,p,os)
0.425287356321839,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton Ward' in l_e(c,p,os)
0.425287356321839,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton' in l_e(c,p,os)
0.41958041958042,78,65,60,0.923076923076923,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring' in l_e(c,p,os)
0.417910447761194,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and' in l_e(c,p,os)
0.417910447761194,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee and' in l_e(c,p,os)
0.417910447761194,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and' in l_e(c,p,os)
0.417910447761194,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and' in l_e(c,p,os)
0.40952380952381,62,43,43,1,0.693548387096774,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Ward' in l_e(c,p,os)
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life' in l_e(c,p,os)
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on' in l_e(c,p,os)
0.403846153846154,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton' in l_e(c,p,os)
0.403846153846154,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton Ward' in l_e(c,p,os)
0.394736842105263,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent' in l_e(c,p,os)
0.394736842105263,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne' in l_e(c,p,os)
0.394736842105263,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne' in l_e(c,p,os)
0.394736842105263,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent' in l_e(c,p,os)
0.38961038961039,45,32,30,0.9375,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne' in l_e(c,p,os)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton Ward' in l_e(c,p,os)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and' in l_e(c,p,os)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton' in l_e(c,p,os)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', and Pendleton Ward. ' in l_e(c,p,os)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton' in l_e(c,p,os)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton Ward' in l_e(c,p,os)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and' in l_e(c,p,os)
0.378378378378378,45,29,28,0.96551724137931,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and' in l_e(c,p,os)
0.377358490566038,63,43,40,0.930232558139535,0.634920634920635,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Ward' in l_e(c,p,os)
0.37719298245614,51,63,43,0.682539682539683,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => 'show' in l_e(c,p,os)
0.375,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton' in l_e(c,p,os)
0.375,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton Ward' in l_e(c,p,os)
0.375,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and Pendleton' in l_e(c,p,os)
0.375,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton Ward' in l_e(c,p,os)
0.375,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os)
0.375,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton' in l_e(c,p,os)
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'The episode aired on' in l_e(c,p,os)
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => ' The episode aired' in l_e(c,p,os)
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'episode aired' in l_e(c,p,os)
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => ' The episode aired on' in l_e(c,p,os)
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'The episode aired' in l_e(c,p,os)
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'episode aired on' in l_e(c,p,os)
0.371428571428571,63,42,39,0.928571428571429,0.619047619047619,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Pendleton' in l_e(c,p,os)
0.371428571428571,63,42,39,0.928571428571429,0.619047619047619,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Pendleton Ward' in l_e(c,p,os)
0.369369369369369,209,124,123,0.991935483870968,0.588516746411483,dbo:TelevisionEpisode in c_e and (e, dbp:type, "episode"@en) in G => '\" is' in l_e(c,p,so)
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'by series creator and' in l_e(c,p,so)
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'by series creator and showrunner' in l_e(c,p,so)
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'written by series creator and' in l_e(c,p,so)
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => ' was written by series creator and showrunner ' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'the BBC sitcom' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'of the BBC' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'the BBC' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'BBC sitcom' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'an episode of the BBC' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'episode of the BBC sitcom' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'of the BBC sitcom' in l_e(c,p,so)
0.36,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'episode of the BBC' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO original' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO original series' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'episode of the HBO original' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO original series' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'HBO original' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'original series' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO original' in l_e(c,p,so)
0.358208955223881,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'HBO original series' in l_e(c,p,so)
0.356923076923077,209,116,116,1,0.555023923444976,dbo:TelevisionEpisode in c_e and (e, dbp:type, "episode"@en) in G => '\" is the' in l_e(c,p,so)
0.356643356643357,86,57,51,0.894736842105263,0.593023255813954,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO' in l_e(c,p,so)
0.356643356643357,86,57,51,0.894736842105263,0.593023255813954,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO' in l_e(c,p,so)
0.354609929078014,86,55,50,0.909090909090909,0.581395348837209,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'episode of the HBO' in l_e(c,p,so)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'and Honor' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Honor Blackman' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and Honor Blackman' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and Honor' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ', starring Patrick Macnee and Honor Blackman. ' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and Honor' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and Honor Blackman' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Honor' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Blackman' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and Honor' in l_e(c,p,os)
0.35,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'and Honor Blackman' in l_e(c,p,os)
0.346938775510204,32,17,17,1,0.53125,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => '\" is an episode of the BBC sitcom, ' in l_e(c,p,so)
0.346153846153846,31,47,27,0.574468085106383,0.870967741935484,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:David_Simon) in G => 'and was directed by' in l_e(c,p,os)
