value,supA,supB,supAB,condBA,condAB,string
0.317919075144509,118,55,55,1,0.466101694915254,dbo:GolfPlayer in c_e and exists o : (e, dbp:futwins, o) in G => 'born' in l_e(c,p,so)
0.313184306569343,3011,1373,1373,1,0.45599468615078,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.296949932860157,3665,1548,1548,1,0.42237380627558,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.279527559055118,183,71,71,1,0.387978142076503,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'born' in l_e(c,p,so)
0.275147928994083,245,93,93,1,0.379591836734694,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => 'born' in l_e(c,p,so)
0.272921108742004,341,128,128,1,0.375366568914956,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'born' in l_e(c,p,so)
0.267241379310345,340,124,124,1,0.364705882352941,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'born' in l_e(c,p,so)
0.265060240963855,61,22,22,1,0.360655737704918,dbo:GolfPlayer in c_e and exists o : (e, dbp:alpgwins, o) in G => 'born' in l_e(c,p,so)
0.264077669902913,379,136,136,1,0.358839050131926,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'born' in l_e(c,p,so)
0.255383990247867,3665,1257,1257,1,0.342974079126876,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.237129485179407,489,152,152,1,0.310838445807771,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'born' in l_e(c,p,so)
0.207043756670224,743,194,194,1,0.261103633916555,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'golfer' in l_e(c,p,os)
0.197778952934955,1517,374,374,1,0.246539222148978,dbo:GolfPlayer in c_e and exists o : (e, dbp:otherwins, o) in G => 'born' in l_e(c,p,so)
0.186813186813187,518,119,119,1,0.22972972972973,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'born' in l_e(c,p,so)
0.186274509803922,83,19,19,1,0.228915662650602,dbo:GolfPlayer in c_e and exists o : (e, dbp:jlpgawins, o) in G => 'born' in l_e(c,p,so)
0.184615384615385,212,48,48,1,0.226415094339623,dbo:GolfPlayer in c_e and exists o : (e, dbp:auswins, o) in G => 'born' in l_e(c,p,so)
0.167701863354037,134,27,27,1,0.201492537313433,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'born' in l_e(c,p,so)
0.162679425837321,175,34,34,1,0.194285714285714,dbo:GolfPlayer in c_e and exists o : (e, dbp:sunwins, o) in G => 'born' in l_e(c,p,so)
0.16045197740113,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional golfer' in l_e(c,p,os)
0.16045197740113,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional' in l_e(c,p,os)
0.15186170212766,3189,571,571,1,0.179052994669175,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'born' in l_e(c,p,so)
0.145084745762712,2522,428,428,1,0.169706582077716,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'Tour' in l_e(c,p,os)
0.14314171883893,3011,503,503,1,0.167054134838924,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'golfer' in l_e(c,p,os)
0.141025641025641,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional' in l_e(c,p,so)
0.141025641025641,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned' in l_e(c,p,so)
0.137184115523466,2868,456,456,1,0.158995815899582,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned' in l_e(c,p,so)
0.135483870967742,134,21,21,1,0.156716417910448,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional' in l_e(c,p,so)
0.132286995515695,387,59,59,1,0.152454780361757,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'golfer' in l_e(c,p,os)
0.131438721136767,489,74,74,1,0.151329243353783,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'Tour' in l_e(c,p,so)
0.130922693266833,3485,525,525,1,0.1506456241033,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.12987012987013,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional in' in l_e(c,p,so)
0.12987012987013,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional in' in l_e(c,p,so)
0.127752027809965,3011,441,441,1,0.146462969113251,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e(c,p,os)
0.123435225618632,3011,424,424,1,0.140817004317502,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional golfer' in l_e(c,p,os)
0.122448979591837,387,54,54,1,0.13953488372093,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'born' in l_e(c,p,so)
0.120649651972158,379,52,52,1,0.137203166226913,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => ' (born ' in l_e(c,p,so)
0.118352290193667,2868,385,385,1,0.134239888423989,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional' in l_e(c,p,so)
0.117321248741188,1753,233,233,1,0.132915002852253,dbo:GolfPlayer in c_e and exists o : (e, dbp:tour, o) in G => 'Tour' in l_e(c,p,os)
0.115906288532676,2868,376,376,1,0.131101813110181,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned professional' in l_e(c,p,so)
0.11441647597254,387,50,50,1,0.129198966408269,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'won the' in l_e(c,p,so)
0.113636363636364,234,30,30,1,0.128205128205128,dbo:GolfPlayer in c_e and exists o : (e, dbp:champwins, o) in G => 'turned' in l_e(c,p,so)
0.112660944206009,1654,210,210,1,0.126964933494559,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'attended' in l_e(c,p,so)
0.112623762376238,2868,364,364,1,0.126917712691771,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional in' in l_e(c,p,so)
0.112522686025408,489,62,62,1,0.12678936605317,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned' in l_e(c,p,so)
