value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Monument in c_e and exists p : (e, p, dbr:Lahore) in G => 'Lahore' in l_e
0.988571053224161,43,44,43,0.977272727272727,1,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'Rostov-on-Don' in l_e
0.984250984251476,62,64,62,0.96875,1,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgian' in l_e
0.984250984251476,32,31,31,1,0.96875,dbo:Monument in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Urdu' in l_e
0.968375968376453,62,64,61,0.953125,0.983870967741935,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on the list' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on the list' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'of National Significance' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on the' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'on the list' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Significance' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'National Significance' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on the' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'on the list' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'of National Significance' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Significance' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'National Significance' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural Monuments' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on the list of' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural Monuments of National' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural Monuments of' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of National' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on the list of' in l_e
0.950947461886732,62,60,58,0.966666666666667,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on' in l_e
0.950947461886732,62,60,58,0.966666666666667,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Monuments of National' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Monuments of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments of National Significance' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'on the list of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Monuments of National Significance' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments of National' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Monuments of National' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Monuments of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'on the list of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Monuments of National Significance' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments of National' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments of National Significance' in l_e
0.942438469029124,62,59,57,0.966101694915254,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments' in l_e
0.942438469029124,62,59,57,0.966101694915254,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments' in l_e
0.94185814971977,62,55,55,1,0.887096774193548,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'translit.' in l_e
0.94185814971977,62,55,55,1,0.887096774193548,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'translit.' in l_e
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'of National' in l_e
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'of National' in l_e
0.933256525257383,62,54,54,1,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'is inscribed on the list' in l_e
