value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Mollusca in c_e and exists p : (e, p, "Boyer, 2008"@en) in G => 'mollusk in the family Marginellidae' in l_e
0.9,15,150,15,0.1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Patellidae) in G => 'limpet' in l_e
0.899845916795069,65,649,65,0.100154083204931,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Goniodorididae) in G => 'nudibranch' in l_e
0.899721448467967,718,72,72,1,0.100278551532033,dbo:Mollusca in c_e and exists p : (e, p, dbr:Buccinoidea) in G => 'in the family Nassariidae' in l_e
0.899721448467967,718,72,72,1,0.100278551532033,dbo:Mollusca in c_e and exists p : (e, p, dbr:Buccinoidea) in G => 'the family Nassariidae' in l_e
0.899721448467967,718,72,72,1,0.100278551532033,dbo:Mollusca in c_e and exists p : (e, p, dbr:Buccinoidea) in G => 'Nassariidae' in l_e
0.899721448467967,718,72,72,1,0.100278551532033,dbo:Mollusca in c_e and exists p : (e, p, dbr:Buccinoidea) in G => 'family Nassariidae' in l_e
0.898897058823529,1088,110,110,1,0.101102941176471,dbo:Mollusca in c_e and exists p : (e, p, "informal group Sigmurethra"@en) in G => 'in the family Camaenidae' in l_e
0.898897058823529,1088,110,110,1,0.101102941176471,dbo:Mollusca in c_e and exists p : (e, p, "informal group Sigmurethra"@en) in G => 'the family Camaenidae' in l_e
0.898897058823529,1088,110,110,1,0.101102941176471,dbo:Mollusca in c_e and exists p : (e, p, "informal group Sigmurethra"@en) in G => 'family Camaenidae' in l_e
0.898716119828816,701,71,71,1,0.101283880171184,dbo:Mollusca in c_e and exists p : (e, p, "clade Nudipleura"@en) in G => 'nudibranch It is a' in l_e
0.898716119828816,701,71,71,1,0.101283880171184,dbo:Mollusca in c_e and exists p : (e, p, "clade Nudipleura"@en) in G => 'nudibranch It is' in l_e
0.898716119828816,701,71,71,1,0.101283880171184,dbo:Mollusca in c_e and exists p : (e, p, "clade Nudipleura"@en) in G => 'nudibranch It' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'by Jay and Drivas in' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'was described by Jay and' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'described by Jay and Drivas' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'described by Jay and' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'by Jay and Drivas' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'was described by Jay' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'Jay and Drivas in' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'Drivas' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'described by Jay' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'by Jay and' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'Jay and Drivas' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'and Drivas in' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'Jay and' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'Drivas in' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'and Drivas' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Mollusca in c_e and exists p : (e, p, dbr:Triphoroidea) in G => 'by Jay' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Conidae by' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Duda T.F.' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'C. Olivera' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'by Puillandre' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Bouchet P' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'B.M &' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Olivera B.M' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'T.F. Meyer' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'N. Duda' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Puillandre N.' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Meyer C.' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'P 2015' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Duda T.F. Meyer' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Puillandre N. Duda' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'B.M & Bouchet' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'C. Olivera B.M' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'N. Duda T.F.' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => '& Bouchet P' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'family Conidae by' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'T.F. Meyer C.' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Conidae by Puillandre' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Bouchet P 2015' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'by Puillandre N.' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Meyer C. Olivera' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Olivera B.M &' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'T.F.' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Duda' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Puillandre' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'B.M & Bouchet P 2015' in l_e
0.898630136986301,365,37,37,1,0.101369863013699,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conoidea) in G => 'Conidae by Puillandre N. Duda' in l_e
