value,supA,supB,supAB,condBA,condAB,string
0.351351351351351,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.351351351351351,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'a Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.351351351351351,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.351351351351351,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'a Group 1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.351351351351351,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat horse race' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.348484848484848,37,29,23,0.793103448275862,0.621621621621622,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.344262295081967,91,92,63,0.684782608695652,0.692307692307692,dbo:HorseRace in c_e and 'is a Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.341463414634146,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.341463414634146,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.339393939393939,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.339393939393939,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.339393939393939,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.337423312883436,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.337423312883436,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.337423312883436,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.337423312883436,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.337349397590361,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.337349397590361,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.335365853658537,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.335365853658537,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.335365853658537,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.335365853658537,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.335365853658537,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
