value,supA,supB,supAB,condBA,condAB,string
0.740797197487192,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.740797197487192,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.740797197487192,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.626012693075701,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.626012693075701,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.615124685229246,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.615124685229246,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.604040449692622,27,74,27,0.364864864864865,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.592748978363819,26,74,26,0.351351351351351,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.569494797451499,24,74,24,0.324324324324324,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.557504090398278,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.557504090398278,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.557504090398278,23,74,23,0.310810810810811,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.545249756806271,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.545249756806271,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.545249756806271,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.545249756806271,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.545249756806271,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.545249756806271,22,74,22,0.297297297297297,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.506060827347474,21,82,21,0.25609756097561,1,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.435695430862634,56,295,56,0.189830508474576,1,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.434845845203687,52,275,52,0.189090909090909,1,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.431787769588373,55,295,55,0.186440677966102,1,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.430644337539164,51,275,51,0.185454545454545,1,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.390566732942472,45,295,45,0.152542372881356,1,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.386891546229567,404,2699,404,0.149685068543905,1,dbo:SpaceMission in c_e and 'launched' in l_e(c,p,so) => exists o : (e, dbo:launchDate, o) in G
0.37280430636925,41,295,41,0.138983050847458,1,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.37280430636925,41,295,41,0.138983050847458,1,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.363597840794618,39,295,39,0.132203389830508,1,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.362627178997951,301,2289,301,0.131498470948012,1,dbo:SpaceMission in c_e and 'launched' in l_e(c,p,so) => exists o : (e, dbp:cosparId, o) in G
0.354152126654012,37,295,37,0.125423728813559,1,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.354152126654012,37,295,37,0.125423728813559,1,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.343251242297846,318,2699,318,0.117821415339014,1,dbo:SpaceMission in c_e and 'was launched' in l_e(c,p,so) => exists o : (e, dbo:launchDate, o) in G
0.341121146168977,32,275,32,0.116363636363636,1,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.33949114463876,34,295,34,0.115254237288136,1,dbo:SpaceMission in c_e and ', also known as ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.332828512002708,183,1652,183,0.110774818401937,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.330481465631972,250,2289,250,0.109217999126256,1,dbo:SpaceMission in c_e and 'was launched' in l_e(c,p,so) => exists o : (e, dbp:cosparId, o) in G
0.319089614086986,28,275,28,0.101818181818182,1,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.319089614086986,28,275,28,0.101818181818182,1,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:namesList, o) in G
0.318104505140176,17,168,17,0.101190476190476,1,dbo:SpaceMission in c_e and 'program' in l_e(c,p,os) => exists o : (e, dbo:spacecraft, o) in G
