value,supA,supB,supAB,condBA,condAB,string
0.899641577060932,279,28,28,1,0.100358422939068,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'national non-profit organization for' in l_e
0.899641577060932,279,28,28,1,0.100358422939068,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'national non-profit organization for amateur' in l_e
0.897872340425532,235,24,24,1,0.102127659574468,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'the Miss USA' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Upper_House) in G => 'is located in' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Organisation in c_e and exists p : (e, p, "District of the Upper House"@en) in G => 'is located in' in l_e
0.896057347670251,279,29,29,1,0.103942652329749,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'non-profit organization for amateur' in l_e
0.896057347670251,279,29,29,1,0.103942652329749,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'non-profit organization for amateur radio' in l_e
0.894736842105263,26,247,26,0.105263157894737,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America) in G => 'Miss' in l_e
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'the Miss' in l_e
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Organisation in c_e and exists p : (e, p, "Miss America's Outstanding Teen"@en) in G => 'the Miss' in l_e
0.89247311827957,279,30,30,1,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'for amateur radio enthusiasts' in l_e
0.89247311827957,279,30,30,1,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'organization for amateur radio' in l_e
0.89247311827957,279,30,30,1,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'organization for amateur radio enthusiasts' in l_e
0.89247311827957,279,30,30,1,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'for amateur radio enthusiasts in' in l_e
0.89247311827957,279,30,30,1,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'organization for amateur' in l_e
0.89119170984456,21,193,21,0.10880829015544,1,dbo:Organisation in c_e and exists p : (e, p, "Miss USA"@en) in G => 'representative' in l_e
0.88936170212766,235,26,26,1,0.11063829787234,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'national Beauty pageant in' in l_e
0.88936170212766,235,26,26,1,0.11063829787234,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'a national Beauty pageant in' in l_e
0.888888888888889,279,31,31,1,0.111111111111111,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'amateur radio enthusiasts in' in l_e
0.888888888888889,279,31,31,1,0.111111111111111,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'radio enthusiasts' in l_e
0.888888888888889,279,31,31,1,0.111111111111111,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'amateur radio enthusiasts' in l_e
0.888888888888889,279,31,31,1,0.111111111111111,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'radio enthusiasts in' in l_e
0.887755102040816,21,195,20,0.102564102564103,0.952380952380952,dbo:Organisation in c_e and exists p : (e, p, "Senator"@en) in G => 'is located in' in l_e
0.885106382978723,235,27,27,1,0.114893617021277,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'Miss Teen USA' in l_e
0.8828125,15,128,15,0.1171875,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'selects' in l_e
0.8828125,15,128,15,0.1171875,1,dbo:Organisation in c_e and exists p : (e, p, "Miss America's Outstanding Teen"@en) in G => 'selects' in l_e
0.881856540084388,235,26,24,0.923076923076923,0.102127659574468,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'is a beauty pageant' in l_e
0.881856540084388,235,26,24,0.923076923076923,0.102127659574468,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'a beauty pageant' in l_e
0.881294964028777,33,278,33,0.118705035971223,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Lower_house) in G => 'the state' in l_e
0.881294964028777,33,278,33,0.118705035971223,1,dbo:Organisation in c_e and exists p : (e, p, "District of the Lower house"@en) in G => 'the state' in l_e
0.88086642599278,33,277,33,0.11913357400722,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Lower_house) in G => 'state of' in l_e
0.88086642599278,33,277,33,0.11913357400722,1,dbo:Organisation in c_e and exists p : (e, p, "District of the Lower house"@en) in G => 'state of' in l_e
0.880851063829787,235,28,28,1,0.119148936170213,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'Miss USA' in l_e
0.879432624113475,279,31,28,0.903225806451613,0.100358422939068,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'Amateur Radio' in l_e
0.879003558718861,279,32,30,0.9375,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'for amateur radio' in l_e
0.876595744680851,235,29,29,1,0.123404255319149,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'is a national Beauty' in l_e
0.876595744680851,235,29,29,1,0.123404255319149,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'is a national Beauty pageant' in l_e
0.876595744680851,235,29,29,1,0.123404255319149,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'Teen USA' in l_e
0.876595744680851,235,29,29,1,0.123404255319149,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'Beauty pageant in' in l_e
0.875776397515528,20,161,20,0.124223602484472,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Upper_House) in G => 'District' in l_e
0.875776397515528,20,161,20,0.124223602484472,1,dbo:Organisation in c_e and exists p : (e, p, "District of the Upper House"@en) in G => 'District' in l_e
0.875647668393782,24,193,24,0.124352331606218,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_USA) in G => 'representative' in l_e
0.873949579831933,235,27,24,0.888888888888889,0.102127659574468,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'Productions' in l_e
0.872852233676976,33,287,29,0.101045296167247,0.878787878787879,dbo:Organisation in c_e and exists p : (e, p, dbr:International_Amateur_Radio_Union) in G => 'a national' in l_e
0.872340425531915,279,33,30,0.909090909090909,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'for amateur' in l_e
0.869565217391304,21,161,21,0.130434782608696,1,dbo:Organisation in c_e and exists p : (e, p, "Senator"@en) in G => 'District' in l_e
0.868794326241135,279,34,31,0.911764705882353,0.111111111111111,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'enthusiasts in' in l_e
0.868085106382979,235,31,31,1,0.131914893617021,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'a national Beauty pageant' in l_e
0.868085106382979,235,31,31,1,0.131914893617021,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'Miss Teen' in l_e
0.868085106382979,235,31,31,1,0.131914893617021,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'a national Beauty' in l_e
0.867857142857143,35,278,33,0.118705035971223,0.942857142857143,dbo:Organisation in c_e and exists p : (e, p, "Representative"@en) in G => 'the state' in l_e
0.867816091954023,21,172,19,0.11046511627907,0.904761904761905,dbo:Organisation in c_e and exists p : (e, p, "Athletic/Educational"@en) in G => 'high' in l_e
0.867816091954023,21,172,19,0.11046511627907,0.904761904761905,dbo:Organisation in c_e and exists p : (e, p, dbr:National_Federation_of_State_High_School_Associations) in G => 'high' in l_e
0.867816091954023,21,172,19,0.11046511627907,0.904761904761905,dbo:Organisation in c_e and exists p : (e, p, "Athletic/Educational") in G => 'high' in l_e
0.867383512544803,35,277,33,0.11913357400722,0.942857142857143,dbo:Organisation in c_e and exists p : (e, p, "Representative"@en) in G => 'state of' in l_e
0.86734693877551,23,193,20,0.103626943005181,0.869565217391304,dbo:Organisation in c_e and exists p : (e, p, "Miss America"@en) in G => 'representative' in l_e
0.867052023121387,171,21,19,0.904761904761905,0.111111111111111,dbo:Organisation in c_e and exists p : (e, p, dbr:Bangladesh) in G => 'বাংলাদেশ' in l_e
0.866412213740458,31,258,27,0.104651162790698,0.870967741935484,dbo:Organisation in c_e and exists p : (e, p, "National Director"@en) in G => 'pageant' in l_e
0.865724381625442,279,34,30,0.882352941176471,0.10752688172043,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'non-profit organization for' in l_e
0.865497076023392,168,20,17,0.85,0.101190476190476,dbo:Organisation in c_e and exists p : (e, p, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a United Nations' in l_e
0.864978902953587,235,30,28,0.933333333333333,0.119148936170213,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'is a beauty' in l_e
0.864285714285714,19,140,19,0.135714285714286,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_Teen_USA) in G => 'the Miss' in l_e
0.864285714285714,19,140,19,0.135714285714286,1,dbo:Organisation in c_e and exists p : (e, p, "Miss Teen USA"@en) in G => 'the Miss' in l_e
0.862745098039216,19,151,17,0.112582781456954,0.894736842105263,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_Teen_USA) in G => 'competition' in l_e
0.862745098039216,19,151,17,0.112582781456954,0.894736842105263,dbo:Organisation in c_e and exists p : (e, p, "Miss Teen USA"@en) in G => 'competition' in l_e
0.860927152317881,21,151,21,0.139072847682119,1,dbo:Organisation in c_e and exists p : (e, p, "Miss USA"@en) in G => 'competition' in l_e
0.860759493670886,235,31,29,0.935483870967742,0.123404255319149,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'a beauty' in l_e
0.860557768924303,31,247,27,0.109311740890688,0.870967741935484,dbo:Organisation in c_e and exists p : (e, p, "National Director"@en) in G => 'Miss' in l_e
0.85981308411215,15,107,15,0.14018691588785,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'that selects' in l_e
0.85981308411215,15,107,15,0.14018691588785,1,dbo:Organisation in c_e and exists p : (e, p, "Miss America's Outstanding Teen"@en) in G => 'that selects' in l_e
0.859574468085106,235,33,33,1,0.140425531914894,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'national Beauty' in l_e
0.859574468085106,235,33,33,1,0.140425531914894,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'national Beauty pageant' in l_e
0.857142857142857,36,258,35,0.135658914728682,0.972222222222222,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_Pageant) in G => 'pageant' in l_e
0.855932203389831,235,33,32,0.96969696969697,0.136170212765957,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'a national beauty pageant in' in l_e
0.855932203389831,235,33,32,0.96969696969697,0.136170212765957,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'to the Miss' in l_e
0.855633802816901,279,36,31,0.861111111111111,0.111111111111111,dbo:Organisation in c_e and exists p : (e, p, dbr:Non-profit_organization) in G => 'amateur radio' in l_e
0.85531914893617,235,34,34,1,0.14468085106383,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'USA competition is the' in l_e
0.85531914893617,235,34,34,1,0.14468085106383,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'USA competition is the pageant' in l_e
0.85531914893617,235,34,34,1,0.14468085106383,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'USA competition is' in l_e
0.852713178294574,38,258,38,0.147286821705426,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_Earth) in G => 'pageant' in l_e
0.852150537634409,46,363,37,0.101928374655647,0.804347826086957,dbo:Organisation in c_e and exists p : (e, p, "Europe"@en) in G => 'European' in l_e
0.851694915254237,235,34,33,0.970588235294118,0.140425531914894,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'national beauty pageant in' in l_e
0.851694915254237,235,34,33,0.970588235294118,0.140425531914894,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'Miss Earth' in l_e
0.850622406639004,235,30,24,0.8,0.102127659574468,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'representative to' in l_e
0.85,37,258,35,0.135658914728682,0.945945945945946,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_International) in G => 'pageant' in l_e
0.85,21,140,21,0.15,1,dbo:Organisation in c_e and exists p : (e, p, "Miss USA"@en) in G => 'the Miss' in l_e
0.849765258215962,28,209,24,0.114832535885167,0.857142857142857,dbo:Organisation in c_e and exists p : (e, p, "Advocacy, Education"@en) in G => 'is a national' in l_e
0.849765258215962,28,209,24,0.114832535885167,0.857142857142857,dbo:Organisation in c_e and exists p : (e, p, "Advocacy, Education") in G => 'is a national' in l_e
0.849624060150376,20,133,20,0.150375939849624,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Upper_House) in G => 'composed' in l_e
0.849624060150376,20,133,20,0.150375939849624,1,dbo:Organisation in c_e and exists p : (e, p, "District of the Upper House"@en) in G => 'composed' in l_e
0.848623853211009,28,213,23,0.107981220657277,0.821428571428571,dbo:Organisation in c_e and exists p : (e, p, "Advocacy, Education"@en) in G => 'interests' in l_e
0.848623853211009,28,213,23,0.107981220657277,0.821428571428571,dbo:Organisation in c_e and exists p : (e, p, "Advocacy, Education") in G => 'interests' in l_e
0.848263254113345,75,539,67,0.12430426716141,0.893333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'one of the' in l_e
0.848101265822785,235,34,32,0.941176470588235,0.136170212765957,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'at Miss' in l_e
0.847715736040609,26,193,22,0.113989637305699,0.846153846153846,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America) in G => 'representative' in l_e
0.846808510638298,235,36,36,1,0.153191489361702,dbo:Organisation in c_e and exists p : (e, p, dbr:Beauty_pageant) in G => 'USA competition' in l_e
0.846774193548387,37,247,36,0.145748987854251,0.972972972972973,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_International) in G => 'Miss' in l_e
0.846153846153846,38,247,38,0.153846153846154,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_Earth) in G => 'Miss' in l_e
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'The Miss' in l_e
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Organisation in c_e and exists p : (e, p, "Miss America's Outstanding Teen"@en) in G => 'The Miss' in l_e
