value,supA,supB,supAB,condBA,condAB,string
1,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
1,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
1,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
1,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
1,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
1,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
1,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
1,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
1,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
1,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
1,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
1,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
1,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
0.96969696969697,129,33,32,0.96969696969697,0.248062015503876,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.96551724137931,129,29,28,0.96551724137931,0.217054263565891,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.958333333333333,129,24,23,0.958333333333333,0.178294573643411,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'traditional' in l_e(c,p,so)
